Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
10ACDawg,596.94,69.13,0,0.30,5.05,0,32.81,0,0,4.60,0,6.15,167.83,8.24,73.91,34.54,84.20,0,0,0.10,5.39,0,5.07,0,0,0,99.61,0
1995hoo,529.78,0,0,0,0,0,5.33,0,0,0,0,11.59,412.09,0,57.90,0,0,0,0,0.10,16.83,0,25.92,0,0,0,0,0
25or6to4,662.09,53.39,0,0,175.40,0,0,0,29.95,0,0,0,0,6.33,78.25,60.73,12.32,128.17,0,0,0,70.26,0,6.93,0,40.36,0,0
420Traveler,69.00,0,0,0,0,0,5.74,0,0.62,0,0,0,0,0,55.20,0,0,0,0,0,7.44,0,0,0,0,0,0,0
43054dude,278.65,0,0,0.30,10.31,0,8.96,0,0.62,0,0,6.15,42.38,0,129.04,4.34,0,0,0,0,15.25,0,0.30,0,0,0,61.00,0
5708skiguy,3.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0
6lane,241.02,0,0,0.30,12.44,0,22.57,0,0.62,0,6.61,0,53.46,1.87,77.01,0,0,6.46,0,0,17.63,0,0,0,0,39.88,2.16,0
7_8,624.57,0,0,0,0,0,10.07,0,0,0,0,6.15,495.28,11.82,12.61,0,0,0,0,14.84,8.26,0,0.30,6.93,0,0,58.31,0
Based8,2609.37,0,0,0.30,288.08,0,176.62,36.79,0.62,28.69,54.85,1.23,412.44,284.59,102.49,77.63,76.32,161.59,0,0,55.57,77.07,0,83.49,41.31,154.61,494.71,0.36
Beerman,171.11,0,0,0,10.31,0,2.11,6.30,0.62,0,0,8.23,0,4.81,50.76,0,0,2.47,0,0,15.25,0,63.31,6.93,0,0,0,0
Bitmapped,1169.03,0,0,0,111.65,0,8.46,5.69,0,0,0,134.48,33.59,0,0,0,0,97.68,0,100.28,362.61,0,259.35,40.34,0,0,0,14.91
Buckeye,115.22,0,0,0,0,0,0,9.10,0,0,0,0,87.64,2.30,0,0,0,0,0,0,15.82,0,0,0,0,0,0,0.36
California_Chris,1.83,0,0,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,1173.04,0,7.01,0.30,118.28,287.49,2.11,0,0.62,0,0,6.15,0,0,44.88,0,15.87,107.03,0,0,0,149.06,0.30,0,0,433.95,0,0
Echostatic,172.05,3.56,0,0,0,0,11.57,5.69,0,0,4.27,9.54,0,0,28.36,4.34,0,0,0,0,2.06,0,79.82,0,22.84,0,0,0
Ib3kii,6375.78,128.18,0,5.89,560.54,161.20,796.69,134.06,3.08,10.05,96.74,6.15,1007.53,326.68,805.70,116.27,17.93,382.23,0.81,4.10,204.82,149.27,150.56,274.34,23.42,281.06,728.50,0
JamesMD,1039.77,22.61,0,0,92.26,0,49.83,0,1.27,0,15.38,71.81,214.19,0,123.68,62.83,0,126.77,0,2.57,66.10,0,113.99,5.64,7.60,0,58.06,5.17
JeeperQ97,211.85,0,0,0,0,0,0,0,0,0,0,36.29,33.59,0,8.07,0,0,0,0,3.14,97.00,0,33.76,0,0,0,0,0
KingRidgeback76,89.63,0,0,0,0,0,31.99,0,0,0,0,0,0,0,55.57,0,0,0,0,0,2.06,0,0,0,0,0,0,0
M3200,1268.35,0,0,4.08,0,152.78,0,22.71,0,0,12.44,61.15,614.33,0,0,4.34,0,0,0.81,0.29,23.67,7.32,30.36,0,0,216.66,117.41,0
Mapamagician,1024.56,0,7.01,3.68,0,293.25,2.11,0,0,0,0,0,0,8.84,15.10,0,0,0,0,0,0,149.06,2.26,6.93,0,536.32,0,0
MatthewR,41.77,0,0,0.30,0,0,5.34,0,0,4.88,0,0,0,0,31.24,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,2645.13,0,0,0,134.71,0,380.43,139.19,0.62,4.60,0,7.97,1400.62,6.33,127.59,15.41,14.18,0,0,11.19,73.46,50.79,0.30,6.93,0,14.09,256.73,0
NocoRoads,161.52,0,0,0,66.14,0,0,0,0,0,0,0,0,1.57,89.02,0,4.79,0,0,0,0,0,0,0,0,0,0,0
OrangeTheYoshi,11.74,0,0,0,0,0,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,6.93,0,0,0,0
RMA58,813.15,0,0,0,104.18,0,16.45,0,0.62,0,0,143.43,222.09,0,27.47,0,47.16,0,0,0,61.70,12.01,165.50,6.93,0,5.61,0,0
Redheadtraveler,456.95,0,0,1.81,29.86,0,84.56,0,0,10.05,0,0,0,0,93.45,0,0,0,0,0,0,79.20,0,0,0,158.03,0,0
SK220,6.51,0,0,0,0,0,0,0,0,0,0,6.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,1310.17,0,0,0.30,92.08,93.89,131.76,0,0.62,16.99,74.24,9.54,0,9.19,241.72,0,0,18.75,0,0,2.15,131.45,50.10,5.04,0,432.18,0,0.17
Stevashe,639.13,0,68.39,0.30,0,281.01,0,0,0,0,0,0,3.94,0,0,0,0,0,0,0,0,70.26,0,0,0,215.23,0,0
TBKS1,230.70,66.52,0,0,0,0,0,0,0,0,46.38,0,0,0,81.84,35.95,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,1313.80,0,0,0,101.98,290.85,37.73,0,39.17,0,0,0.74,33.59,5.16,22.57,0,10.31,9.47,0,0,5.39,149.06,0,6.93,0,539.85,61.00,0
a3,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.26,0,0,0,0,0,0,0,0
aaroads,1809.79,8.02,0,1.81,318.12,91.09,216.79,18.79,39.17,4.88,121.36,10.52,246.21,16.48,186.59,158.62,13.64,22.72,0.81,58.75,17.02,0.76,21.22,10.23,32.52,75.14,118.53,0
adeilnkrm,1072.32,0,56.13,0,154.49,159.65,197.94,0,0,4.88,0,0,0,0,141.42,0,0,2.47,0,0,0,38.67,3.05,70.67,0,242.96,0,0
afarina,1638.61,0,0,0,154.49,0,111.46,6.72,1.58,0,0,6.15,759.62,0,132.46,0,0,48.12,0,10.10,297.54,0,38.45,5.64,0,0,66.10,0.17
ajgrigg91,427.03,0,0,0,5.62,0,160.08,0,0,0,0,0,19.87,25.42,0,0,0,0,0,0,5.39,0,0,0,0,0,210.65,0
alex,244.82,0,7.01,0.30,0,80.29,2.60,1.15,0,0,0,0,0,12.60,0,0,0,0,0,0,0,22.29,0,6.93,0,109.53,2.13,0
allamericanroads,3123.49,308.15,0,0,181.58,248.45,462.28,0,0,63.54,600.47,148.51,0,355.36,18.41,0,0,0,0,0,194.61,22.29,74.39,0,140.63,69.70,220.20,14.91
along,374.45,0,0,0,60.49,0,24.61,0,0.62,0,7.22,0,32.81,0,137.84,4.34,0,2.93,0,0,9.07,0,0,6.93,24.00,0,63.60,0
analogwavelength,74.27,0,0,0,0,0,0,0,0,0,74.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy,409.76,0,0,0,0,0,0,0,0,0,0,0,21.59,0,0,0,0,0,0,247.42,97.51,0,43.23,0,0,0,0,0
andrepoiy_total,17.69,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,11.24,0,0,0.30,0,0,0,0,0
angelsfreeek,636.39,6.24,0,0.30,154.49,0,23.49,6.30,0.62,4.60,4.27,6.15,53.46,13.29,180.68,4.34,12.32,44.95,0,0,21.07,0.76,0.30,11.75,3.20,83.82,0,0
arobison203,3.11,0,0,0,0,0,0,0,0.62,0,0,0,0,0,0,0,0,0,0,0,2.49,0,0,0,0,0,0,0
artraveler2213,622.23,108.95,0,0,0,0,44.63,0,0,10.05,61.76,6.15,0,0,101.38,201.41,0,0,0,0.10,72.25,0,15.54,0,0,0,0,0
aterrypenak,1871.52,25.33,0,0,288.85,0,132.31,6.30,0,4.88,0,8.21,550.67,110.36,162.20,0,0,0,0,0,2.06,0,41.07,7.03,0,0,532.24,0
atsiatas,208.13,0,0,0.30,0,0,5.74,0,0,0,47.15,0,0,0,15.00,0,0,0,0,17.05,0,70.26,0,0,0,52.62,0,0
backroadnomad,4.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.34,0,0,0,0,0,0,0,0,0,0,0,0
bamboobobby123,58.66,0,0,0,0,0,2.11,0,0,0,0,6.15,0,1.52,46.82,0,0,0,0,0,2.06,0,0,0,0,0,0,0
barefoot_driver,5512.48,113.40,0,1.81,431.91,287.49,432.54,70.04,39.17,10.05,244.10,9.54,1124.96,175.35,669.53,168.68,12.32,297.66,0,0,177.46,149.06,172.41,193.29,33.69,319.72,363.40,14.91
baugh17,293.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251.56,37.29,0,4.50,0,0,0,0,0
bejacob,6385.29,177.08,0,0,342.18,240.33,299.88,96.21,39.17,38.74,209.99,118.56,1320.97,223.58,515.80,222.04,202.76,211.34,0,167.79,412.32,149.06,229.18,384.62,20.70,327.96,420.12,14.91
ben114,17.08,0,0,0,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,0,3.24,0,0,0,0,0,0,0,0
bfergy1970,682.88,0,0,0,154.49,0,93.43,3.32,0.62,10.05,0,0,33.59,137.68,133.43,4.34,0,0,0,3.24,5.39,0,0,6.93,0,0,96.39,0
bhemphill,2298.09,58.93,0,0.30,434.80,0,284.54,30.46,39.17,10.05,0,7.95,260.84,32.47,449.07,20.78,37.11,197.08,0.13,3.67,77.86,23.54,2.56,28.05,33.04,87.49,173.93,4.28
bickendan,1067.15,0,0,0,0,0,0,0,0,0,0,0,323.88,124.06,1.40,4.34,13.33,0,0.81,0,0,149.06,0,40.19,0,345.31,64.77,0
bluewonder310,0.30,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,835.71,0,0,0,48.21,0,2.11,0,0,0,0,0,465.27,120.87,137.31,0,0,0,0,0,0,0,0,0,0,0,61.94,0
bmacs001,240.04,0,0,0,0,0,0,0,0,0,0,112.71,0,0,0,0,0,0,0,2.04,0,0,125.29,0,0,0,0,0
bobcobb,1582.12,24.98,47.85,0.30,257.74,152.47,76.87,8.59,0.62,24.15,0,9.54,91.85,13.86,255.60,4.34,12.32,71.76,0,0,60.64,83.15,36.84,92.25,33.69,201.49,21.21,0
bogdymol,3.10,0,0,0,0,0,3.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boilerup25,113.01,0,0,0,0,0,10.57,4.02,0,0,0,0,44.12,0,3.98,0,0,0,0,8.17,6.50,2.89,0,0,0,32.77,0,0
bojette,57.68,0,0,0,0,0,2.11,0,0,0,0,0,0,0,55.57,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,3355.55,96.90,0,7.96,157.34,266.79,183.67,80.77,39.17,31.99,89.99,27.00,522.61,110.63,344.74,158.85,27.02,85.75,0,124.87,167.06,147.82,118.97,137.72,54.16,356.08,17.67,0
brio99,1042.97,0,0,0,5.58,0,35.45,10.29,0,0,0,9.54,527.14,6.50,90.09,0,0,0,0,0,10.90,0,25.92,0,0,0,321.39,0.17
budleno,665.54,0,0,0,0,0,13.64,0,0,0,0,6.15,569.53,0,27.61,0,0,0,0,0,17.65,0,0,0,0,0,16.17,14.78
bulldog1979,1798.19,0,0,0,0,0,63.87,1.35,0,0,0,6.15,1190.74,198.85,9.39,0,0,0,0,0,114.39,0,0.30,0,0,0,213.16,0
buzzman,532.48,0,47.85,0,52.74,81.70,5.74,6.30,0,0,0,0,20.76,2.96,47.32,0,51.30,10.38,0,0,0,0,0,0,0,0,205.42,0
capn,2456.89,0,0,0,10.31,91.09,65.59,10.52,29.26,4.88,107.79,52.17,852.87,80.63,230.40,0.52,82.96,2.47,0,30.00,105.68,0,180.23,121.47,0,0,398.04,0
cdmnky,133.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.35,0,0,0,0,0,0,0,0
cebarb98,198.41,66.17,0,0,0,0,0,0,0,0,44.94,78.60,0,0,1.07,4.34,0,0,0,0,0,0,3.30,0,0,0,0,0
cenlaroads,264.44,0,0,0,0,0,0,0,0,0,222.59,0,0,0,0,41.85,0,0,0,0,0,0,0,0,0,0,0,0
chaddean,1474.67,131.52,0,0,252.10,99.89,34.78,0.37,0.62,10.05,70.35,86.68,15.53,6.44,189.75,58.46,4.79,71.52,0,18.90,16.62,0,126.03,167.63,24.49,51.97,21.25,14.91
charliezeb,7257.37,186.91,40.84,0.30,413.57,293.04,479.41,123.34,18.82,50.62,302.04,53.91,1490.30,312.35,472.13,271.10,161.33,349.37,0,167.93,396.88,147.82,238.41,245.92,47.32,493.10,485.82,14.78
chart33,8.59,0,0,0,0,0,0,0,0,0,0,6.15,0,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
chordtoll,39.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.92,0,0
cinx,3.56,3.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,1580.53,0,7.01,8.25,7.95,90.87,64.54,33.43,0.62,4.60,0,80.30,209.19,23.87,72.98,0,56.52,10.65,0.81,392.46,226.99,0,224.09,6.93,0,41.98,10.42,6.08
clark1mt,645.91,66.17,0,0,13.96,0,0,30.08,0,0,53.60,96.00,204.55,7.32,0,4.34,0,0,0,0,53.26,0,80.99,6.93,0,28.71,0,0
clong,388.03,12.38,0,0,10.80,0,30.68,0,57.37,4.60,0,0,0,0,164.23,10.51,0,2.93,0,0,0,0,0,6.93,24.00,0,63.60,0
cockroachking,91.94,0,0,0,0,0,0,0,0,0,0,91.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
codyg1985,1327.70,60.75,0,0,154.49,0,19.43,28.76,0.62,10.05,98.76,6.15,456.41,7.46,129.04,198.72,0,0,0,0.10,20.21,0,0.30,6.93,43.32,0,86.20,0
colport,2.64,0,0,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0
compdude787,556.04,0,0,0,0,1.55,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,70.26,0,0,0,481.09,0,0
coreysamson,197.45,21.33,0,0,0,0,0,0,0,0,41.87,0,0,0,0,134.25,0,0,0,0,0,0,0,0,0,0,0,0
cpatraveler,1743.01,108.55,0,0,86.84,161.20,232.60,0,39.17,31.99,68.91,6.71,0,10.09,571.84,58.46,0,33.14,0,0,5.26,19.41,70.31,36.07,51.14,150.65,0.10,0.58
crosboro7,548.60,0,0,0.30,3.06,237.18,30.20,0,0,0,0,0,0,5.72,0,0,0,0,0,0,6.92,112.02,0,6.93,0,146.27,0,0
cvoight,40.27,0,0,0,0,0,12.47,3.68,0,0,0,7.97,0,0,8.63,0,0,0,0,0,7.22,0,0.30,0,0,0,0,0
cwogle,770.97,85.57,0,0,52.74,0,0.31,4.83,38.55,4.60,38.38,6.15,138.36,8.64,45.27,116.27,0,0,0,0.10,7.44,22.29,34.68,45.15,0,70.13,51.50,0
cyhighways,491.76,0,0,0,149.23,0,37.79,0,0,0,0,6.15,0,99.85,69.71,0,0,2.85,0,0,0,0,0.30,10.23,0,0,115.65,0
dantheman,177.41,0,0,0,0,0,1.19,0,0,0,0,0,25.79,0,0,0,0,0,0,97.33,20.09,0,16.83,0,0,0,16.17,0
dave1693,640.76,0,0,0,55.73,0,17.45,3.68,0.62,0,0,130.26,0,4.38,61.08,0,12.32,60.92,0,134.86,20.93,0,136.93,0,0,0,1.37,0.23
dcharlie,1907.53,0,0,0,197.86,0,204.58,41.39,0.62,0,0,6.15,335.84,85.19,118.40,0,12.32,2.58,0,6.53,7.54,112.02,0,22.84,0,108.02,645.65,0
dcm55343,1953.27,0,0,0,30.13,0,56.87,7.72,0.62,4.60,47.00,149.94,330.14,227.14,205.94,121.42,0,58.45,0,79.41,161.54,47.97,201.74,0,21.38,11.97,174.38,14.91
dctransit,222.98,0,0,0,0,0,0,0,0,0,0,6.15,76.69,0,0,0,0,0,0,0,7.81,0,132.34,0,0,0,0,0
deathtopumpkins,1343.27,0,0,0,10.35,161.20,86.39,21.73,0,4.88,0,7.14,238.19,14.40,60.51,4.34,5.61,10.65,0,91.37,70.15,0,61.56,55.64,0,183.85,255.31,0
dfilpus,1704.52,0,0,0,154.49,0,19.93,27.81,0,0,0,11.01,1070.99,0.78,69.73,0,0,0,0,84.31,81.78,22.29,39.28,12.57,0,51.07,58.48,0
dgolub-old,6.15,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dgolub,73.41,0,0,0,0,0,0,0,0,0,0,38.01,0,0,0,0,0,0,0,23.56,0,0,11.84,0,0,0,0,0
dharwood,3864.56,0,40.84,0.30,280.31,5.66,299.16,4.62,39.17,4.60,111.44,18.38,840.09,113.94,715.30,34.38,72.05,211.23,0,228.16,32.54,4.22,32.26,284.07,13.00,301.89,176.94,0
dlsterner,340.68,0,0,0,0,0,0,0,0,0,0,149.17,66.48,6.33,0,0,12.32,0,0,0,10.68,0,85.48,10.23,0,0,0,0
dnthrox,478.44,0,0,0,51.59,0,13.29,0,0.62,0,7.22,6.15,150.22,12.44,72.96,4.34,12.32,2.58,0,0.10,15.25,0,0.30,6.93,0,61.14,61.00,0
dognm16,1.51,0,0,1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,527.63,0,7.01,0.30,0,98.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.46,122.02,0,0,0,291.49,0,0
dough4872,76.52,0.51,0,0,0,0,0,0,0,0,0,0,0,0,9.80,0,0,0,0,0,0,0,66.21,0,0,0,0,0
dougtone,792.36,0,0,0,45.39,0,15.99,0,0.62,0,0,6.15,85.48,13.18,76.16,0,12.32,0,0,392.46,15.25,0,0.30,6.93,0,61.14,61.00,0
drebbin37,2343.31,27.33,0,0,209.09,0,152.38,53.44,23.99,30.77,61.76,49.26,479.40,238.40,139.04,86.71,12.32,132.61,0,158.22,141.99,36.75,14.49,17.89,36.65,205.81,35.02,0
drfrankenstein,157.77,0,0,0,0,0,0,0,0,0,0,0,64.24,0,0,0,0,0,0,93.53,0,0,0,0,0,0,0,0
dsb15,61.04,53.39,0,0,0,0,5.74,0,0,0,0,0,0,0,1.92,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,877.62,0,0,0,404.19,0,94.63,0,0.62,0,0,0,20.76,0.78,141.64,0,114.41,8.83,0,0,0,0,0,83.38,0,0,8.37,0
duke87,4126.41,87.85,100.59,0.30,183.84,293.04,330.49,51.94,0.62,33.29,193.26,65.85,623.26,22.83,385.14,168.67,103.44,98.04,0,267.58,152.25,112.02,251.81,137.77,54.16,247.77,145.98,14.61
dy670,330.83,0,0,0,52.74,0,13.36,0,15.80,0,0,6.15,0,0,181.69,0,0,2.47,0,0,8.80,0,40.99,0,0,0,0,8.83
dylucktrocket,46.07,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,39.92,0,0
eidderf,1253.75,0,0,0,449.27,0,224.38,33.63,0.62,0,0,0,0,156.85,131.65,0,0,89.97,0,0,0,0,0,12.57,0,39.92,114.90,0
electronym,84.25,0,0,0,0,0,0,0,0,0,0,6.15,20.70,0,0,0,0,0,0,0,57.09,0,0.30,0,0,0,0,0
epzik8,314.49,0,0,0,154.49,0,5.74,0,0.62,0,0,22.02,0,0,48.35,0,0,0,0,0.29,2.06,0,74.00,6.93,0,0,0,0
ericbell35,233.67,66.17,0,0,1.43,0,6.93,0,0.62,0,46.38,0,0,0,35.16,4.34,0,0,0,0,0,13.66,0,0,0,58.98,0,0
ericnear,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0
es92,7.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.70,0,0,0,0,0,0,0
eth,8.94,0,0,0,0,0,0,0,0,0,0,8.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,228.79,0,0,0,0,0,11.21,0,0,4.88,0,18.00,33.59,0,15.92,0,0,0,0,2.46,20.96,0,121.59,0,0,0,0,0.17
fhmiii,332.91,0,0,0,3.00,0,43.99,0,17.69,4.60,0,0,0,0,240.64,0,0,0,0,0,2.06,0,20.92,0,0,0,0,0
flan,906.67,0,0,0,98.82,0,0,0,0,0,0,0,0,375.32,0,0,309.10,0,0,0,0,0,0,0,0,0,123.42,0
flroads,959.80,61.54,0,0.30,175.29,0,21.75,0,39.17,0,58.09,6.15,150.22,18.76,142.11,52.29,12.32,9.54,0.13,0,19.00,0.76,0,10.23,30.32,73.14,78.69,0
foresthills93,2107.53,136.85,0,0,17.88,0,13.36,0,0.62,0,0,149.94,730.89,129.42,62.27,71.02,0,66.07,0,72.22,26.65,113.27,185.61,81.40,0,57.26,177.88,14.91
formulanone,2151.07,83.66,0,0,107.29,1.10,135.92,89.66,8.90,10.05,125.61,83.80,118.13,66.28,278.46,197.77,0,51.16,0,85.84,48.16,25.38,80.09,58.20,25.70,251.24,218.67,0
froggie,3320.35,106.23,0,0,263.81,0,189.42,42.50,33.28,31.99,116.09,149.94,492.35,370.90,213.49,173.19,0,38.71,0,273.92,223.34,41.76,158.77,38.22,41.29,80.76,240.38,0
fwydriver405,8.86,0,0,0,5.26,0,3.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
garyp,361.65,73.44,0,0,154.49,0,6.44,0,0,0,46.08,0,0,0,60.44,7.58,0,0,0,0,6.26,0,0,6.93,0,0,0,0
georgiaroadgeek,24.38,0,0,0,0,0,0,0,0,0,0,0,20.70,0,0,0,0,0,0,0,3.68,0,0,0,0,0,0,0
gimmicks,214.08,0,0,0,10.31,0,13.29,0,0.62,0,0,9.54,0,0,152.63,0,0,0,0,0,2.06,0,25.63,0,0,0,0,0
gjamporter,150.64,0,0,0,0,0,5.74,0,0.62,0,0,0,0,0,100.03,4.34,0,0,0,0,0,0,0,0,0,39.92,0,0
gman2337,1811.72,0,0,0.30,173.36,0,187.80,89.39,0.62,10.05,0,30.39,629.81,5.82,155.93,0,12.32,38.53,0,0.30,290.08,0,82.60,6.93,22.84,0,59.87,14.78
gpw,1062.22,0,7.01,0.30,107.83,125.89,20.42,7.88,0,0,0,6.15,182.61,0,1.92,0,0,0,0,8.28,312.15,0,166.04,0,0,0,100.83,14.91
griffith,174.54,0,0,0,2.78,0,3.47,0,0,0,0,6.15,0,0,0,0,0,0,0,127.70,2.45,0,28.82,0,0,0,2.43,0.74
groswick,5.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0,0,0
gspeterson,1109.82,0,0,0,163.11,0,23.31,2.13,0.62,0,0,6.71,562.13,13.96,70.21,0,0,2.58,0,3.24,57.04,22.29,0.30,0,0,68.66,113.53,0
gtmkm98,23.00,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,20.64,0,0,0,0,0,0,0,0,0,0,0,0
gwshaw03,421.91,0,0,0,3.90,0,12.60,56.86,0,0,0,6.15,8.55,0,5.89,0,0,0,0,3.67,225.52,0,43.73,0,0,0,55.05,0
happy5214,99.33,0,0,0.33,0,0,22.65,0,0.62,0,0,0,0,0,75.72,0,0,0,0,0,0,0,0,0,0,0,0,0
harvey,885.46,0,0,0,0,79.13,0,0,0,0,0,0,575.41,13.72,0,0,124.62,0,0,0.10,0,12.01,0,10.23,0,2.94,67.29,0
highplainstrvlr,912.52,0,0,0.30,268.37,38.58,10.65,0,0.62,0,15.38,0,136.45,133.75,153.48,0,12.32,25.53,0,0,3.68,22.29,0,47.99,0,43.13,0,0
highway63,3811.52,61.44,0,5.79,450.29,0,549.62,82.25,57.58,16.82,7.68,6.15,463.57,197.96,662.05,11.29,51.77,272.77,0,0.29,74.18,144.93,45.22,124.84,33.64,95.78,395.61,0
hoopitypoop,3070.58,60.92,0,0.30,283.39,0,496.34,139.19,0.62,0,0,7.22,726.15,147.89,359.76,0,6.08,70.22,0,15.06,201.49,19.42,68.29,70.69,0,17.53,379.84,0.17
hoss6884,1367.41,0,0,0,54.58,0,27.29,84.97,29.80,0,0,96.58,134.13,0,110.19,0,0,71.28,0,18.16,368.46,0,259.35,0,0,32.77,64.95,14.91
hsford,1207.33,0,0,0,146.23,0,100.58,0,0.62,0,77.16,6.15,415.81,104.29,104.25,6.04,0,0,0,7.95,2.06,70.26,4.77,10.23,0,58.98,91.95,0
htm_duke,621.90,0,0,0,75.07,0,34.41,0,0,0,0,149.94,0,6.19,15.92,0,0,2.45,0,104.96,7.56,0,210.50,0,0,0,0,14.91
hugbear51,2041.92,0,0,0.30,48.48,0,102.27,101.06,0,0,0,12.66,1115.24,153.81,25.48,4.34,0,0,0,0,2.06,0,25.63,0,0,0,450.60,0
huntie97,219.54,66.17,0,0,0,0,0,0,0,0,114.20,31.54,0,0,0,4.34,0,0,0,0,0,0,3.30,0,0,0,0,0
hurricanehink,522.80,0,0,0,154.49,0,1.03,0,18.41,0,0,0,57.48,1.52,89.19,0,12.32,12.96,0,0.10,14.72,112.02,1.72,6.93,0,39.92,0,0
ibexto,311.86,0,0,0,154.49,0,5.74,0,0,0,0,0,0,0,57.48,0,0,0,0,0,5.39,24.67,0,6.93,0,57.17,0,0
ibwarner651,408.89,0,0,0,155.02,0,8.96,0,0.62,0,0,6.15,0,13.96,108.86,0,0,2.58,0,0.10,7.44,0,0.30,6.93,0,36.98,61.00,0
imgoph,708.95,0,0,0.30,23.51,0,33.38,0,0,0,0,28.19,340.18,79.21,5.75,0,0,2.47,0,7.24,69.48,20.72,76.26,0,0,9.03,12.99,0.23
inagaddadavida,295.09,0,0,0,19.69,0,0,0,0.62,0,5.16,6.15,0,121.19,73.08,0,38.98,2.58,0,0,0,0,9.07,6.93,0,0,11.65,0
intelati49,457.53,66.17,0,0,154.49,0,10.07,0,0.62,0,46.38,0,0,0,149.48,4.34,0,0,0,0,0,0,0,6.93,0,19.06,0,0
intheam,1845.86,66.17,0,0,132.34,0,37.46,9.62,0.62,0,147.93,29.82,91.85,10.88,148.56,122.46,4.32,38.53,0,0.51,225.60,114.03,201.36,47.99,10.80,328.39,61.84,14.78
iowahighways,1320.46,0,0,0,450.29,0,259.89,1.35,0.62,0,0,0,0,127.60,267.85,0,0,140.05,0,0,0.20,0,0,6.93,0,0,65.70,0
jackflaps,204.20,0,0,0,96.93,0,38.09,0,0,0,0,10.73,19.87,5.59,2.63,0,0,0,0,3.14,5.73,0,14.56,6.93,0,0,0,0
jackgaynor,463.47,0,0,0,10.31,0,22.74,8.51,0,0,0,6.15,33.59,1.72,11.96,0,0,2.47,0,9.52,205.90,22.29,44.92,6.93,0,76.45,0,0
jaehak,965.01,66.17,0,0.30,144.18,0,38.63,50.84,15.80,0,46.38,6.15,107.77,2.30,148.10,8.23,12.32,36.07,0,0,3.25,20.25,75.10,6.93,0,70.84,105.41,0
jayhawkco,1349.05,0,0,0.30,155.02,67.09,30.33,0,75.78,0,47.89,6.15,26.80,176.62,247.22,116.27,12.79,114.45,0.81,0,2.06,38.68,0.30,10.23,0,78.06,142.20,0
jbum86,601.79,0,0,0,0,0,30.70,0,0,10.05,349.89,0,0,0,65.84,116.27,0,0,0,0,6.20,0,0,0,22.84,0,0,0
jerseyman4,45.88,0,0,0,0,0,0,0,0,0,0,30.80,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,14.78
