Traveler,Total,HRV
6lane,6.59,6.59
ChrisZwolle,46.78,46.78
Mihai,152.75,152.75
bogdymol,672.08,672.08
bubaclex,797.68,797.68
cinx,677.33,677.33
cougar1989,109.84,109.84
duke87,183.15,183.15
emmaf,210.12,210.12
eth,210.89,210.89
eucitizen,630.62,630.62
lkefct,26.40,26.40
martin0102,437.40,437.40
meoberto,63.88,63.88
michih,734.26,734.26
nbucic,825.82,825.82
ngrier,112.96,112.96
niels,686.33,686.33
panda80,530.80,530.80
philimon,338.77,338.77
sipes23,244.80,244.80
yqt1001,212.15,212.15
TOTAL,826.41,826.41
