Traveler,Total,SVN
ChrisZwolle,303.30,303.30
Mihai,126.12,126.12
bartpetat,86.49,86.49
bogdymol,338.18,338.18
boris,24.89,24.89
bubaclex,332.86,332.86
cinx,338.18,338.18
cougar1989,338.18,338.18
emmaf,73.03,73.03
eucitizen,293.62,293.62
lkefct,99.27,99.27
martin0102,111.77,111.77
michih,338.18,338.18
nbucic,235.19,235.19
nezinscot,101.82,101.82
ngrier,43.12,43.12
niels,284.33,284.33
panda80,271.80,271.80
philimon,197.67,197.67
sipes23,113.55,113.55
spinoza,82.53,82.53
yqt1001,76.53,76.53
TOTAL,338.18,338.18
