Traveler,Total,AR,BC,CA,CO,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NM,NV,NY,OH,OR,PA,SD,TN,UT,WA,WI,WV
10ACDawg,668.19,69.13,0,0.30,0,3.38,26.49,32.81,8.13,0,4.60,0,6.15,192.47,8.24,73.91,34.54,98.83,0,0,0,0.10,5.39,0,5.42,0,0,0,0,98.29,0
1995hoo,528.30,0,0,0,0,0,0,5.33,1.37,0,0,0,11.59,412.09,0,57.90,0,0,0,0,0,0.10,16.83,0,23.08,0,0,0,0,0,0
25or6to4,1273.40,53.39,0,0,100.37,189.97,59.17,0,0,300.14,0,0,0,0,6.33,78.91,60.73,12.32,128.17,110.03,0,0,0,70.56,0,33.89,0,29.07,40.36,0,0
420Traveler,205.98,0,0,0,0,0,0,5.74,0,133.73,0,0,0,0,0,59.06,0,0,0,0,0,0,7.44,0,0,0,0,0,0,0,0
43054dude,332.01,0,0,0.30,0,10.31,0,8.96,0,21.06,0,0,6.15,42.38,0,132.90,4.34,0,0,0,0,0,15.25,0,0.30,0,0,29.07,0,61.00,0
5708skiguy,3.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0,0
6lane,242.09,0,0,0.30,0,12.44,0,22.57,0,1.69,0,6.61,0,53.46,1.87,77.01,0,0,6.46,0,0,0,17.63,0,0,0,0,0,39.88,2.16,0
7_8,624.82,0,0,0,0,0,0,10.07,0,0,0,0,6.15,495.28,11.82,12.61,0,0,0,0,0,14.84,8.51,0,0.30,6.93,0,0,0,58.31,0
Based8,3344.05,0,0,43.89,47.36,304.30,164.80,190.05,132.30,224.99,28.69,54.85,1.23,412.44,284.59,102.49,77.63,77.40,161.59,0,0,0,60.67,124.70,0,114.77,41.31,45.63,154.61,493.39,0.36
Beerman,197.71,0,0,0,0,10.31,0,2.11,25.62,0.62,0,0,8.23,0,4.81,54.63,0,0,2.47,0,0,0,15.25,0,66.74,6.93,0,0,0,0,0
Bitmapped,1260.81,0,0,0,0,111.65,0,8.46,27.32,0,0,0,134.81,33.59,0,0,0,0,97.68,0,0,85.20,419.16,0,258.11,70.08,0,0,0,0,14.74
Buckeye,155.13,0,0,0,0,0,0,0,48.20,0,0,0,0,87.64,2.30,0,0,0,0,0,0,0,16.64,0,0,0,0,0,0,0,0.36
California_Chris,16.87,0,0,16.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,1520.83,0,7.01,10.90,10.82,118.28,456.04,2.11,0,21.06,0,0,6.15,0,0,48.74,0,15.87,107.03,38.21,0,0,0,188.34,0.30,26.96,0,29.07,433.95,0,0
Echostatic,193.74,3.56,0,0,0,0,0,11.59,26.78,0,0,4.27,9.54,0,0,28.36,4.34,0,0,0,0,0,2.06,0,80.39,0,22.84,0,0,0,0
Ib3kii,7292.04,128.18,0,5.89,150.28,557.47,212.95,856.11,247.55,366.84,10.05,96.74,6.15,1007.53,326.68,812.79,116.27,19.02,382.23,46.66,0.81,4.10,212.11,224.91,149.46,289.65,23.42,29.92,281.06,727.23,0
JamesMD,1320.00,22.61,0,0,65.44,92.26,0,50.46,0,141.27,0,15.38,72.38,214.19,0,127.55,62.83,0,126.77,70.26,0,2.57,66.10,0,113.45,5.64,7.60,0,0,58.06,5.17
JeeperQ97,215.12,0,0,0,0,0,0,0,0,0,0,0,36.69,33.59,0,8.07,0,0,0,0,0,3.14,99.88,0,33.76,0,0,0,0,0,0
KingRidgeback76,129.37,0,0,0,0,0,0,29.64,0,38.23,0,0,0,0,0,59.44,0,0,0,0,0,0,2.06,0,0,0,0,0,0,0,0
M3200,1445.08,0,0,87.02,10.82,0,152.78,0,22.71,0,0,12.44,61.51,614.33,0,0,4.34,0,0,49.81,0.81,0.29,24.97,7.32,32.79,0,0,29.07,216.66,117.41,0
Mapamagician,1689.99,0,7.01,244.24,89.54,0,317.03,2.11,0,132.89,0,0,0,0,8.84,15.10,0,0,0,0,0,0,0,327.72,2.26,6.93,0,0,536.32,0,0
MatthewR,112.65,0,0,71.18,0,0,0,5.34,0,0,4.88,0,0,0,0,31.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,3106.59,0,0,0,10.82,139.33,8.82,362.74,553.17,23.65,4.60,0,8.18,1400.62,6.33,131.45,15.41,14.18,0,14.31,0,11.19,74.27,50.79,0.30,6.93,0,0,14.09,255.41,0
NocoRoads,231.74,0,0,0,18.55,52.74,0,0,0,0,0,0,0,0,1.57,89.02,0,4.79,0,36.00,0,0,0,0,0,0,0,29.07,0,0,0
OrangeTheYoshi,11.74,0,0,0,0,0,0,0,0,0,0,0,0,0,4.81,0,0,0,0,0,0,0,0,0,0,6.93,0,0,0,0,0
RMA58,1091.37,0,0,0,0,104.18,113.24,16.45,0,21.06,0,0,144.18,222.09,0,31.34,0,47.16,0,0,0,0,61.70,93.17,168.23,33.89,0,29.07,5.61,0,0
Redheadtraveler,743.13,0,0,66.95,10.82,29.86,114.01,84.56,0,0,10.05,0,0,0,0,96.02,0,0,0,14.31,0,0,0,129.45,0,0,0,29.07,158.03,0,0
SK220,6.51,0,0,0,0,0,0,0,0,0,0,0,6.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,1826.10,0,0,80.90,10.82,92.08,305.93,131.76,46.41,4.39,16.99,74.24,9.54,0,9.19,241.72,0,0,18.75,38.77,0,0,2.15,229.70,46.30,5.04,0,29.07,432.18,0,0.17
