Traveler,Total,ID
10ACDawg,9.18,9.18
25or6to4,48.98,48.98
6lane,12.59,12.59
7_8,0.29,0.29
Based8,847.36,847.36
DJCane,475.95,475.95
Ib3kii,161.42,161.42
M3200,167.99,167.99
Mapamagician,375.76,375.76
NocoRoads,13.95,13.95
RMA58,153.04,153.04
Redheadtraveler,189.68,189.68
Smeeg101,432.20,432.20
Stevashe,80.05,80.05
Ugnaught2,916.02,916.02
aaroads,168.71,168.71
adeilnkrm,581.98,581.98
alaxsxaq,9.18,9.18
alex,58.06,58.06
allamericanroads,36.67,36.67
along,33.09,33.09
angelsfreeek,29.79,29.79
aznate,0.80,0.80
barefoot_driver,493.92,493.92
bejacob,691.50,691.50
bhemphill,26.96,26.96
bickendan,90.58,90.58
bobcobb,859.76,859.76
boilerup25,42.45,42.45
brendan,351.77,351.77
budleno,11.03,11.03
capn,153.81,153.81
chaddean,143.72,143.72
charliezeb,935.23,935.23
cl94,8.46,8.46
clong,33.09,33.09
colport,29.43,29.43
compdude787,28.43,28.43
cpatraveler,67.84,67.84
crosboro7,1298.33,1298.33
cwogle,19.74,19.74
dcharlie,29.59,29.59
deathtopumpkins,46.10,46.10
dfilpus,12.59,12.59
dharwood,362.27,362.27
dnthrox,19.74,19.74
doorknob60,704.06,704.06
dougtone,19.74,19.74
duke87,650.22,650.22
eidderf,34.42,34.42
emmaf,147.53,147.53
ericbell35,19.74,19.74
flroads,25.15,25.15
foresthills93,89.02,89.02
formulanone,4.02,4.02
gman2337,19.74,19.74
gpw,35.18,35.18
harvey,12.59,12.59
highplainstrvlr,26.91,26.91
highway63,25.94,25.94
hoopitypoop,26.91,26.91
hsford,56.49,56.49
hugbear51,1.67,1.67
hurricanehink,19.74,19.74
ibexto,19.74,19.74
imgoph,56.35,56.35
intelati49,19.74,19.74
intheam,45.68,45.68
jackgaynor,0.35,0.35
jaehak,21.93,21.93
jayhawkco,641.07,641.07
jimvette,19.74,19.74
johninkingwood,3.46,3.46
jonsamuels,19.74,19.74
jt2022,2.79,2.79
julmac,980.05,980.05
justjake,303.36,303.36
jwood,39.47,39.47
keithcavey,28.50,28.50
keithvh2014,46.43,46.43
klundgren,73.03,73.03
konza520,19.74,19.74
kubbage,7.15,7.15
lamsalfl,19.74,19.74
lkefct,132.00,132.00
lowenbrau,2.29,2.29
mapcat,700.02,700.02
mapmikey,36.09,36.09
mattmoves93,273.69,273.69
mefailenglish,260.05,260.05
metacity,19.74,19.74
mikeandkristie,106.28,106.28
mirage45331,0.88,0.88
moabdave,139.10,139.10
mojavenc,147.54,147.54
mvak36,21.16,21.16
nagamasa,6.78,6.78
nationalscenicbyways,290.88,290.88
navigator,67.03,67.03
nezinscot,415.50,415.50
ngrier,47.87,47.87
norheim,647.79,647.79
ntallyn,413.84,413.84
okroads,19.74,19.74
oldduck,19.74,19.74
opspe,25.80,25.80
oscar,1430.34,1430.34
panda80,147.53,147.53
paulthemapguy,127.77,127.77
pderocco,135.78,135.78
pnrrth,102.37,102.37
regoarrarr,436.05,436.05
rlee,21.93,21.93
roadgeek_adam,12.75,12.75
roadguy2,702.88,702.88
roadwaywiz,19.74,19.74
rschen7754,169.74,169.74
sbb618,19.74,19.74
sbeaver44,47.25,47.25
scott_stieglitz,185.49,185.49
shiggins,10.80,10.80
skatcher,12.59,12.59
sneezy,189.13,189.13
snowedin,30.86,30.86
sounderbruce,195.12,195.12
squatchis,272.65,272.65
ssgtcrusty,629.50,629.50
ssoworld,58.72,58.72
superblu2007,27.61,27.61
tag42481,25.94,25.94
terescoj,22.53,22.53
terminal_moraine,304.56,304.56
the_spui_ninja,498.80,498.80
tikester,359.14,359.14
tomhart,9.18,9.18
trobster,930.02,930.02
twinsfan87,33.92,33.92
valedc03ls,440.26,440.26
vespertine,639.34,639.34
w9tam,76.56,76.56
wadsteckel,33.28,33.28
walkabout44,19.74,19.74
whopperman,227.34,227.34
wphiii,5.47,5.47
TOTAL,2399.54,2399.54
