Traveler,Total,CA
1,40.36,40.36
10ACDawg,1094.46,1094.46
25or6to4,614.24,614.24
43054dude,41.83,41.83
6lane,907.08,907.08
Based8,1372.60,1372.60
Bitmapped,101.16,101.16
California_Chris,1206.02,1206.02
DJCane,585.64,585.64
Ib3kii,603.96,603.96
JamesMD,89.72,89.72
M3200,5432.05,5432.05
Mapamagician,6015.65,6015.65
MatthewR,4230.64,4230.64
NWI_Irish96,238.31,238.31
NocoRoads,217.89,217.89
RMA58,786.78,786.78
Redheadtraveler,232.38,232.38
SK220,32.48,32.48
Smeeg101,2631.67,2631.67
Stevashe,2487.42,2487.42
Ugnaught2,194.93,194.93
aaroads,2967.98,2967.98
afarina,121.72,121.72
ajgrigg91,0.32,0.32
alaxsxaq,497.68,497.68
alex,3332.54,3332.54
allamericanroads,341.41,341.41
andrepoiy_total,27.84,27.84
angelsfreeek,3419.94,3419.94
arobison203,5.17,5.17
artraveler2213,60.50,60.50
aterrypenak,775.53,775.53
atsiatas,59.39,59.39
aznate,240.45,240.45
barefoot_driver,2803.62,2803.62
bejacob,2438.82,2438.82
bfergy1970,567.61,567.61
bhemphill,979.47,979.47
bickendan,2041.44,2041.44
bluewonder310,33.50,33.50
bobcobb,2593.94,2593.94
bogdymol,264.22,264.22
boilerup25,386.16,386.16
brendan,6904.69,6904.69
budleno,54.63,54.63
bulldog1979,697.27,697.27
capn,509.15,509.15
chaddean,156.05,156.05
charliezeb,5321.10,5321.10
chart33,617.14,617.14
cinx,111.41,111.41
cl94,4279.05,4279.05
clark1mt,29.89,29.89
clong,59.36,59.36
codyg1985,27.56,27.56
colport,5058.28,5058.28
compdude787,1253.50,1253.50
cpatraveler,246.83,246.83
crosboro7,1215.23,1215.23
cvoight,32.79,32.79
cwogle,59.18,59.18
dave1693,54.26,54.26
dcharlie,129.92,129.92
dcm55343,230.85,230.85
deathtopumpkins,2940.38,2940.38
dfilpus,649.08,649.08
dharwood,3554.72,3554.72
dlsterner,11.33,11.33
dnthrox,25.58,25.58
dognm16,853.57,853.57
doorknob60,297.72,297.72
dougtone,11.63,11.63
drebbin37,457.10,457.10
duke87,3330.29,3330.29
dy670,104.87,104.87
dylucktrocket,244.82,244.82
eidderf,6.25,6.25
electronym,613.97,613.97
emmaf,651.40,651.40
ericbell35,283.44,283.44
eth,264.98,264.98
fhmiii,2.50,2.50
finnedude,25.43,25.43
flan,75.72,75.72
flroads,2101.29,2101.29
formulanone,1285.66,1285.66
froggie,88.80,88.80
futureinterstates,312.63,312.63
fwydriver405,239.76,239.76
geomachu,17.03,17.03
georgiaroadgeek,4.94,4.94
gjamporter,1218.06,1218.06
gman2337,37.05,37.05
gpw,63.34,63.34
griffith,6.47,6.47
gspeterson,87.55,87.55
gtmkm98,436.49,436.49
gwshaw03,48.47,48.47
happy5214,779.83,779.83
harvey,283.74,283.74
highplainstrvlr,185.99,185.99
highway63,235.40,235.40
hoopitypoop,221.49,221.49
hsford,104.94,104.94
htm_duke,145.34,145.34
hugbear51,7261.92,7261.92
hurricanehink,11.53,11.53
ibexto,100.59,100.59
ibwarner651,83.46,83.46
imgoph,1665.39,1665.39
inagaddadavida,6.07,6.07
intelati49,253.55,253.55
intheam,833.26,833.26
iowahighways,78.20,78.20
jackflaps,5.83,5.83
jackgaynor,3.01,3.01
jaehak,836.49,836.49
jayhawkco,444.05,444.05
jimvette,832.07,832.07
jjbers,419.12,419.12
johninkingwood,757.50,757.50
jonfmorse,1168.58,1168.58
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,151.46,151.46
julmac,1925.33,1925.33
junglmonty,3480.71,3480.71
justjake,836.79,836.79
jweeks,39.34,39.34
jwood,433.09,433.09
keithcavey,334.35,334.35
kevinmc,255.36,255.36
kj,754.44,754.44
kjslaughter,321.07,321.07
klundgren,2152.44,2152.44
konza520,527.97,527.97
kramer,86.66,86.66
ks0stm,16.65,16.65
kubbage,22.52,22.52
lakewy17,532.86,532.86
lamsalfl,40.93,40.93
lkefct,1041.07,1041.07
lowenbrau,11.85,11.85
mapcat,3201.35,3201.35
mapmikey,34.47,34.47
mariethefoxy,408.49,408.49
martin0102,654.71,654.71
martindelaware,1183.55,1183.55
mattmoves93,3335.00,3335.00
mcmagi,236.37,236.37
mefailenglish,2108.87,2108.87
mikeandkristie,19.32,19.32
mjcordone,218.57,218.57
moabdave,5176.82,5176.82
mojavenc,3669.35,3669.35
moshitea,3141.08,3141.08
mpg,1355.18,1355.18
mvak36,89.75,89.75
mwasleski,1.85,1.85
nagamasa,1249.26,1249.26
nationalscenicbyways,405.59,405.59
navigator,450.07,450.07
neilbert,19.08,19.08
neroute2,915.44,915.44
new_friends_gr,357.15,357.15
nezinscot,789.04,789.04
ngrier,789.86,789.86
niels,166.01,166.01
njhighways,187.96,187.96
njroadhorse,8.51,8.51
norheim,1585.81,1585.81
nsExpeditions,3.33,3.33
ntallyn,1148.13,1148.13
okroads,1335.90,1335.90
oldduck,3924.70,3924.70
opspe,351.27,351.27
oscar,10937.64,10937.64
osu97gp,570.93,570.93
osu_lsu,190.78,190.78
ozarkman417,264.07,264.07
paddy,23.11,23.11
pahighways,52.40,52.40
panda80,651.40,651.40
paulthemapguy,763.45,763.45
pbryan,334.86,334.86
pderocco,10287.37,10287.37
peeparider,1422.63,1422.63
pnrrth,22.65,22.65
radison,658.60,658.60
ran4sh,586.87,586.87
rebelgtp,38.93,38.93
redbirddan9,12.26,12.26
regoarrarr,552.93,552.93
rgentry,398.82,398.82
rlee,827.33,827.33
rmatley,2182.06,2182.06
roadgeek99,630.70,630.70
roadgeek_adam,108.68,108.68
roadguy2,196.73,196.73
roadwaywiz,44.57,44.57
roukan,593.61,593.61
rschen7754,2413.37,2413.37
sammi,395.53,395.53
sbeaver44,268.25,268.25
scott_stieglitz,1592.20,1592.20
shiggins,384.97,384.97
si404,422.53,422.53
sipes23,451.44,451.44
skatcher,1732.57,1732.57
skoutr1,160.95,160.95
sneezy,3784.88,3784.88
snowedin,828.05,828.05
snowmatt8,0.32,0.32
sounderbruce,391.52,391.52
squatchis,469.55,469.55
ssgtcrusty,2144.28,2144.28
ssoworld,2082.76,2082.76
stoneyrds,378.35,378.35
superblu2007,34.25,34.25
synkdorbit,1008.91,1008.91
tag42481,288.25,288.25
tbwillie,16.97,16.97
tckma,581.86,581.86
techknow,1556.93,1556.93
terescoj,1088.19,1088.19
terminal_moraine,2031.34,2031.34
the_spui_ninja,70.20,70.20
thehighwayman3561,292.17,292.17
therocket,92.88,92.88
thing342,104.63,104.63
tikester,10942.26,10942.26
trobster,237.02,237.02
twinsfan87,647.91,647.91
ua747sp,2702.29,2702.29
valedc03ls,3050.10,3050.10
verruckte_dan,1293.62,1293.62
vespertine,86.24,86.24
vrooomed,93.32,93.32
vsaharan1897,1.48,1.48
w9tam,477.77,477.77
wadsteckel,702.22,702.22
walkabout44,72.41,72.41
webny99,44.78,44.78
whopperman,615.03,615.03
wphiii,687.54,687.54
xcvxcvxcv,407.54,407.54
yakra,208.84,208.84
yipcoyote,2173.73,2173.73
TOTAL,10944.62,10944.62
