Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
6lane,2364.69,161.43,28.65,241.22,419.20,12.06,192.84,28.47,0,327.93,433.90,61.09,73.26,3.91,102.60,126.99,151.14
ChrisZwolle,7578.38,468.54,12.75,601.73,1330.70,39.06,491.00,46.62,355.56,887.46,1396.44,542.90,342.78,146.85,318.05,273.65,324.30
JamesMD,347.82,0,0,162.23,0,0,0,0,0,0,71.43,114.16,0,0,0,0,0
Mihai,2059.63,0,0,310.11,911.19,0,253.24,6.18,0,177.43,307.12,80.24,0,14.12,0,0,0
RMA58,215.00,0,0,82.34,70.69,0,0,0,0,0,0,61.98,0,0,0,0,0
Snarf,5007.20,0,0,652.34,1061.87,0,508.80,19.78,0,521.39,1248.34,460.89,30.08,95.55,166.99,74.46,166.71
afarina,1123.18,0,0,158.46,26.82,0,126.71,0,0,97.51,153.09,133.35,0,61.67,165.18,91.18,109.21
bartpetat,2088.01,50.57,7.40,173.63,0,5.61,178.11,29.67,0,314.80,588.78,233.60,149.30,22.50,139.25,116.49,78.31
bhemphill,2304.35,6.85,0,214.67,185.44,5.86,234.12,20.69,110.47,467.42,372.55,273.52,288.05,14.12,0,110.58,0
bickendan,870.12,0,0,55.41,633.08,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0
bogdymol,2652.53,129.73,16.62,385.90,1112.70,0,162.49,0,0,140.61,185.35,202.12,0,61.90,55.49,152.08,47.55
boilerup25,42.76,0,0,0,42.76,0,0,0,0,0,0,0,0,0,0,0,0
boris,505.75,0,0,4.14,275.87,0,0,0,0,0,190.49,35.26,0,0,0,0,0
bubaclex,1576.12,0,0,267.35,615.81,0,187.27,0,0,0,251.12,254.57,0,0,0,0,0
charliezeb,669.91,0,0,205.35,91.39,0,59.12,0,0,0,85.13,161.12,0,67.79,0,0,0
cinx,4572.43,93.12,0,598.59,1543.86,23.34,316.96,23.90,205.48,455.97,213.04,401.89,37.22,130.02,246.11,108.80,174.11
cougar1989,5208.16,339.74,26.87,613.94,1349.84,14.38,364.70,10.43,68.92,399.79,540.33,444.62,90.86,112.87,327.30,215.33,288.24
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,193.38,0,0,7.39,40.86,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,155.49,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0
dharwood,3172.66,123.13,6.59,476.81,756.71,5.61,319.58,16.64,52.93,271.25,461.22,364.95,163.58,43.15,12.74,50.21,47.55
emmaf,2146.76,131.12,17.57,181.25,794.90,7.44,66.22,17.12,0,122.43,219.32,258.00,58.14,113.40,12.74,64.28,82.81
eucitizen,1551.54,107.37,13.06,238.25,765.84,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0
feliweigi,338.29,181.14,0,0,0,0,0,0,12.15,0,0,0,0,0,145.00,0,0
finnedude,310.75,0,0,0,0,14.38,0,17.93,0,143.94,25.45,0,109.05,0,0,0,0
griffith,592.31,0,0,69.14,24.02,3.81,166.67,0,0,234.94,63.51,30.22,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.27,50.57,0,0,0,0,0,0,0,97.51,167.95,0,0,0,0,53.23,0
julmac,241.09,0,0,38.52,202.57,0,0,0,0,0,0,0,0,0,0,0,0
justjake,369.85,0,0,0,52.90,0,101.60,30.85,0,152.32,0,0,32.17,0,0,0,0
kramer,477.49,72.10,21.66,196.10,29.25,0,40.97,0,0,0,0,0,0,0,78.70,38.70,0
lkefct,100.96,0,0,0,97.82,0,0,0,0,0,3.14,0,0,0,0,0,0
