Traveler,Total,MEX-AGS,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
10ACDawg,37.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.29,0,0,0,0,0,0,0,0,0
6lane,162.54,0,0,0,0,8.13,0,11.55,0.87,1.08,0,19.70,0,7.13,1.00,6.67,0,0,0,10.15,0,0,57.56,0,0,20.06,0,0,0,2.36,0,16.28,0
7_8,52.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.99,0,0,0,0,0,0,0,26.90,0
Based8,51.07,0,0,0,0,0,0,0,0,0,0,0,0,21.47,0,0,0,0,0,0,0,0,0,29.60,0,0,0,0,0,0,0,0,0
Ib3kii,207.57,0,0,0,0,0,0,0,7.46,0,0,0,0,0,0,128.20,0,0,71.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,268.07,0,268.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MatthewR,455.92,0,0,155.18,0,0,0,0,0,15.02,0,0,8.62,43.88,0,12.10,0,0,31.83,0,90.72,0,17.54,81.01,0,0,0,0,0,0,0,0,0
alex,34.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16,0,0,27.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,159.28,0,159.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
budleno,61.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.55,0,0,0,0,0,0
dharwood,2.55,0,0,0,0,0,0,0,0,1.08,0,1.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,75.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.03,0,0,0,0,0,0,0,3.62,0
griffith,101.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.98,0,0,0,0,0,0,0,9.43,0
hoss6884,108.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.06,0,0,0,0,0,0,0,46.59,0
ibwarner651,45.67,0,22.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.63,0,0,0,0,0,0,0,0,0
jayhawkco,27.47,0,0,27.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39,0,0,0,0,0,0
julmac,495.96,0,266.12,0,0,0,0,0,0,0,0,0,0,13.76,0,119.27,0,0,96.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,20.10,0,0.75,0,0,0,0,0,0,1.08,0,18.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
konza520,61.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.55,0,0,0,0,0,0
mapcat,117.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.46,0,0,0,0,0,0,0,72.11,0
mirage45331,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0
moabdave,385.85,0,87.63,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0,0,0,0,0,0,140.05,0,0,82.63,0,0,0,0,72.11,0
mojavenc,21.45,0,0,0,0,0,0,0,0,1.08,0,1.47,0,0,0,0,0,0,0,0,18.90,0,0,0,0,0,0,0,0,0,0,0,0
neilbert,70.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.82,0,0,0,0,0,0,0,0,0
norheim,13.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.02,0,0,0,0,0,0,0,0
oscar,48.84,0,36.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.94,0,0,0,0,0,0
rmatley,226.85,0,7.96,0,0,0,0,0,0,1.08,0,8.33,0,0,0,16.68,0,0,1.13,0,0,0,0,81.01,0,0,0,0,0,0,0,110.66,0
roukan,5.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22,0,0,0,0,0,0,0,0,0
rschen7754,17.80,0,17.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,58.01,0,0,0,0,0,0,0,0,1.64,0,27.14,0,0,29.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,173.88,0,32.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.05,0,0,0,0,0,0,0,0.99,0
snowedin,12.82,0,9.38,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sounderbruce,216.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.13,0,0,0,0,0,0,0,76.37,0
ssoworld,150.76,0,146.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.03,0,0,0,0,0,0
stoneyrds,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,240.04,0,0,231.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.67,0,0,0,0,0,0,0,0,0
trobster,24.94,0,7.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,0,0
ua747sp,1563.71,0,0,529.12,203.47,2.29,0,0,68.10,0,0,19.65,0,0,0,193.61,0,0,90.26,0,0,0,17.44,249.46,0,0,0,95.13,0,0,16.90,78.28,0
wphiii,212.29,0,0,0,0,0,0,0,0,0,0,0,0,115.51,0,0,96.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yqt1001,2.55,0,0,0,0,0,0,0,0,1.08,0,1.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,26639.72,245.45,1109.96,732.57,793.08,1555.19,1292.40,1051.51,211.33,37.73,1249.73,543.24,1084.59,722.90,487.50,1264.26,1309.41,191.41,464.10,839.97,1600.23,657.87,317.71,538.36,533.55,1013.92,1346.41,401.19,1458.37,306.89,1559.01,828.59,891.28
