Traveler,Total,PR
10ACDawg,4.84,4.84
6lane,65.41,65.41
Based8,102.86,102.86
DJCane,8.32,8.32
JamesMD,24.11,24.11
bejacob,28.85,28.85
chaddean,28.47,28.47
charliezeb,890.16,890.16
dharwood,49.34,49.34
epzik8,3.76,3.76
eth,136.57,136.57
finnedude,39.32,39.32
jayhawkco,373.88,373.88
keithcavey,34.56,34.56
kj,73.60,73.60
kjslaughter,6.85,6.85
kramer,4.84,4.84
lkefct,509.80,509.80
lowenbrau,5.02,5.02
mapcat,607.78,607.78
mariethefoxy,9.36,9.36
martindelaware,140.47,140.47
neilbert,51.70,51.70
ngrier,73.26,73.26
oscar,349.95,349.95
radison,16.42,16.42
rmatley,6.85,6.85
roadwaywiz,264.18,264.18
sipes23,240.07,240.07
w9tam,94.81,94.81
TOTAL,4181.18,4181.18
