Traveler,Total,BEL
6lane,0.96,0.96
Aseluit,337.77,337.77
ChrisZwolle,303.57,303.57
JamesMD,3.14,3.14
Mihai,63.88,63.88
afarina,0.96,0.96
bartpetat,75.69,75.69
bhemphill,52.41,52.41
bickendan,5.97,5.97
bogdymol,38.95,38.95
cinx,211.73,211.73
cougar1989,54.78,54.78
dave1693,4.43,4.43
dharwood,120.71,120.71
dscarroll,3.05,3.05
emmaf,243.50,243.50
eucitizen,0.96,0.96
griffith,11.41,11.41
jayhawkco,2.95,2.95
michih,1177.42,1177.42
mojavenc,4.51,4.51
nagamasa,1.90,1.90
niels,99.31,99.31
njroadhorse,5.32,5.32
panda80,324.00,324.00
philimon,724.47,724.47
radison,4.44,4.44
sneezy,18.75,18.75
spinoza,66.04,66.04
tomhart,5.26,5.26
TOTAL,7373.06,7373.06
