Traveler,Total,ENG,NIR,SCT
M3200,71.95,0,0,71.95
RMA58,50.36,0,0,50.36
bejacob,115.81,0,17.41,98.39
bogdymol,52.63,0.03,0.30,52.29
cinx,27.45,0,0,27.45
cl94,86.73,6.06,0,80.68
computerfan0,21.94,0,21.94,0
deathtopumpkins,128.50,17.69,0,110.81
dharwood,39.30,0,3.48,35.82
dscarroll,37.27,0,0,37.27
griffith,49.28,0,0,49.28
hugbear51,75.35,0,0,75.35
jayhawkco,43.47,0,0,43.47
julmac,37.27,0,0,37.27
lkefct,27.53,0,0,27.53
mapcat,48.82,6.50,0,42.32
michih,45.69,10.79,0,34.90
panda80,85.95,0,0,85.95
presidentman,10.72,0,0,10.72
si404,20.67,11.11,0,9.56
tomhart,64.50,0,0,64.50
TOTAL,1324.14,115.29,85.94,1122.92
