Traveler,Total,NLD
6lane,73.00,73.00
ChrisZwolle,85.65,85.65
JamesMD,5.82,5.82
Snarf,37.37,37.37
andrepoiy_total,10.20,10.20
bartpetat,152.58,152.58
bhemphill,22.22,22.22
bickendan,9.57,9.57
bogdymol,28.78,28.78
boilerup25,15.63,15.63
boris,42.49,42.49
cinx,44.97,44.97
cougar1989,3.64,3.64
dharwood,59.11,59.11
dscarroll,1.42,1.42
emmaf,28.53,28.53
eucitizen,29.26,29.26
finnedude,41.98,41.98
griffith,7.43,7.43
jayhawkco,2.43,2.43
jellethewhale,7.57,7.57
johninkingwood,6.12,6.12
michih,115.00,115.00
moabdave,9.89,9.89
mojavenc,41.45,41.45
niels,165.96,165.96
panda80,65.26,65.26
philimon,73.55,73.55
radison,8.75,8.75
riiga,10.07,10.07
sneezy,27.19,27.19
stoneyrds,0.98,0.98
ua747sp,13.78,13.78
valedc03ls,13.58,13.58
voyager105,1.42,1.42
yipcoyote,21.26,21.26
TOTAL,288.99,288.99
