Traveler,Total,WA
25or6to4,71.11,71.11
Based8,316.87,316.87
DJCane,1113.72,1113.72
Ib3kii,152.14,152.14
Ugnaught2,2337.65,2337.65
aaroads,89.61,89.61
angelsfreeek,229.79,229.79
barefoot_driver,424.03,424.03
bejacob,1320.75,1320.75
bhemphill,467.63,467.63
bickendan,676.65,676.65
bobcobb,390.59,390.59
cabiness42,52.20,52.20
chaddean,295.81,295.81
charliezeb,1137.96,1137.96
cl94,117.19,117.19
compdude787,1897.99,1897.99
crosboro7,193.12,193.12
dcharlie,115.46,115.46
dcm55343,91.46,91.46
dfilpus,676.67,676.67
dharwood,1110.78,1110.78
dnthrox,2.03,2.03
dougtone,0.89,0.89
drebbin37,513.76,513.76
duke87,752.99,752.99
dylucktrocket,61.43,61.43
eidderf,94.69,94.69
eth,11.68,11.68
formulanone,359.25,359.25
froggie,388.19,388.19
gpw,298.67,298.67
griffith,14.27,14.27
harvey,167.28,167.28
hoss6884,11.21,11.21
hurricanehink,36.51,36.51
ibexto,165.99,165.99
imgoph,9.29,9.29
inagaddadavida,126.29,126.29
intheam,524.69,524.69
iowahighways,7.77,7.77
jackgaynor,139.26,139.26
jayhawkco,2.03,2.03
jeffm,99.44,99.44
jimvette,460.04,460.04
johninkingwood,373.60,373.60
jonfmorse,6.10,6.10
julmac,2387.59,2387.59
justjake,460.81,460.81
jweeks,1.15,1.15
jwood,120.28,120.28
keithcavey,0.89,0.89
klundgren,575.22,575.22
kramer,65.44,65.44
ks0stm,0.89,0.89
kubbage,0.89,0.89
lamsalfl,0.89,0.89
lkefct,323.10,323.10
lowenbrau,54.33,54.33
mapcat,711.00,711.00
mapmikey,130.25,130.25
marnen,17.96,17.96
master_son,145.76,145.76
mefailenglish,182.92,182.92
mikeandkristie,8.02,8.02
mojavenc,1117.86,1117.86
moshitea,180.72,180.72
mvak36,99.16,99.16
navigator,186.11,186.11
new_friends_gr,114.00,114.00
ngrier,369.07,369.07
njroadhorse,44.14,44.14
norheim,1932.32,1932.32
ntallyn,116.55,116.55
okroads,138.16,138.16
opspe,663.32,663.32
oscar,829.87,829.87
ovoss_old,92.87,92.87
paulthemapguy,0.89,0.89
philimon,66.73,66.73
pnrrth,278.66,278.66
presidentman,350.37,350.37
radison,192.70,192.70
rebelgtp,0.89,0.89
regoarrarr,196.85,196.85
riehlj,5.23,5.23
roadgeek99,829.47,829.47
roadgeek_adam,107.83,107.83
roadguy2,21.23,21.23
roukan,47.63,47.63
rschen7754,1338.54,1338.54
sbeaver44,315.28,315.28
scott_stieglitz,775.62,775.62
shiggins,355.37,355.37
sipes23,137.83,137.83
skatcher,29.77,29.77
sneezy,572.77,572.77
snowmatt8,25.70,25.70
sounderbruce,1204.78,1204.78
squatchis,205.53,205.53
ssgtcrusty,90.12,90.12
synkdorbit,57.04,57.04
tckma,93.54,93.54
terescoj,485.53,485.53
terminal_moraine,278.80,278.80
the_spui_ninja,670.32,670.32
tikester,476.68,476.68
tjj25,84.23,84.23
ua747sp,22.27,22.27
valedc03ls,499.35,499.35
verruckte_dan,146.03,146.03
vespertine,897.08,897.08
wadsteckel,0.72,0.72
whopperman,765.56,765.56
yakra,29.13,29.13
yipcoyote,4.68,4.68
TOTAL,4654.55,4654.55
