Traveler,Total,MD
1995hoo,497.38,497.38
7_8,16.09,16.09
Based8,28.77,28.77
Beerman,82.80,82.80
JamesMD,1645.82,1645.82
Ugnaught2,30.26,30.26
aaroads,875.96,875.96
afarina,29.48,29.48
angelsfreeek,0.48,0.48
barefoot_driver,47.30,47.30
bejacob,420.84,420.84
bhemphill,41.87,41.87
bobcobb,24.95,24.95
bogdymol,1.64,1.64
cabiness42,56.92,56.92
capn,548.30,548.30
chaddean,2888.42,2888.42
charliezeb,738.98,738.98
chesspi,30.38,30.38
cl94,279.51,279.51
clark1mt,563.03,563.03
codyg1985,5.87,5.87
crosboro7,29.92,29.92
dantheman,68.83,68.83
dave1693,2129.54,2129.54
dcharlie,12.16,12.16
dcm55343,3362.70,3362.70
deathtopumpkins,184.52,184.52
dfilpus,271.01,271.01
dgolub,131.22,131.22
dharwood,253.02,253.02
dlsterner,1337.25,1337.25
dnthrox,1.28,1.28
dough4872,360.71,360.71
drebbin37,97.25,97.25
drfrankenstein,41.92,41.92
duke87,1135.73,1135.73
dylucktrocket,1.00,1.00
epzik8,1201.23,1201.23
eth,391.04,391.04
extremebandman,642.74,642.74
foresthills93,470.96,470.96
formulanone,208.03,208.03
froggie,3600.71,3600.71
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,81.11,81.11
harvey,9.52,9.52
hoopitypoop,39.54,39.54
hoss6884,289.47,289.47
hsford,81.41,81.41
htm_duke,3914.09,3914.09
hurricanehink,29.54,29.54
imgoph,615.31,615.31
inagaddadavida,2.72,2.72
intheam,93.00,93.00
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,1.28,1.28
jeffm,30.52,30.52
jerseyman4,705.26,705.26
jimvette,865.19,865.19
jjbers,8.22,8.22
johninkingwood,107.59,107.59
jonfmorse,481.44,481.44
jpinyan,136.04,136.04
jstalica,25.04,25.04
justjake,1629.05,1629.05
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kjslaughter,2.68,2.68
klundgren,73.49,73.49
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2224.53,2224.53
lowenbrau,434.50,434.50
mapcat,672.71,672.71
mapmikey,3271.53,3271.53
mariethefoxy,123.98,123.98
markkos1992,501.42,501.42
master_son,65.49,65.49
mc49399,67.72,67.72
mefailenglish,1811.42,1811.42
mikeandkristie,369.90,369.90
mirage45331,89.22,89.22
mojavenc,33.28,33.28
morriswa,99.85,99.85
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,37.64,37.64
navigator,7.93,7.93
neilbert,1.28,1.28
ngrier,1001.65,1001.65
njroadhorse,67.02,67.02
norheim,18.86,18.86
nrm1221,659.78,659.78
ntallyn,76.64,76.64
okroads,250.19,250.19
opspe,19.45,19.45
oscar,3914.09,3914.09
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
ovoss_old,609.54,609.54
pahighways,411.52,411.52
philman,2.99,2.99
pianocello130,260.37,260.37
pnrrth,58.29,58.29
polabare,349.79,349.79
presidentman,2.41,2.41
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,9.37,9.37
roadgeek_adam,512.02,512.02
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1337.49,1337.49
scott_stieglitz,138.62,138.62
sercamaro,9.37,9.37
shiggins,15.94,15.94
sipes23,7.27,7.27
skatcher,88.95,88.95
skoutr1,80.60,80.60
sneezy,32.39,32.39
squatchis,50.38,50.38
ssgtcrusty,12.08,12.08
tag42481,76.72,76.72
tbwillie,120.83,120.83
tckma,1282.60,1282.60
techknow,44.17,44.17
terescoj,337.78,337.78
terminal_moraine,170.71,170.71
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.18,61.18
tikester,36.35,36.35
tjj25,3.18,3.18
ua747sp,58.78,58.78
valedc03ls,130.82,130.82
vdeane,136.73,136.73
verruckte_dan,65.41,65.41
verumsolum,16.56,16.56
vespertine,2522.56,2522.56
voyager105,213.46,213.46
w9tam,12.69,12.69
wadsteckel,128.43,128.43
whopperman,15.19,15.19
wphiii,1950.37,1950.37
xorodejon,342.83,342.83
TOTAL,3914.09,3914.09
