Traveler,Total,BEL
Aseluit,544.38,544.38
ChrisZwolle,909.42,909.42
afarina,270.42,270.42
bhemphill,397.35,397.35
bickendan,105.58,105.58
bogdymol,164.31,164.31
cinx,360.55,360.55
cougar1989,345.52,345.52
dave1693,76.87,76.87
dharwood,394.61,394.61
dscarroll,84.38,84.38
eucitizen,164.72,164.72
michih,1027.38,1027.38
niels,718.46,718.46
njroadhorse,213.69,213.69
panda80,464.48,464.48
philimon,957.92,957.92
rschen7754,166.25,166.25
sneezy,117.81,117.81
snowmatt8,319.43,319.43
spinoza,153.67,153.67
tomhart,409.95,409.95
ua747sp,180.57,180.57
valedc03ls,300.52,300.52
yipcoyote,211.73,211.73
TOTAL,1027.38,1027.38
