Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
bhemphill,1167.82,0,247.53,23.85,193.26,96.14,176.78,185.14,0,149.25,0,0,95.86
cinx,319.44,0,0,0,35.47,205.63,0,31.78,0,0,0,12.40,34.15
dave1693,18.37,0,0,0,0,0,0,18.37,0,0,0,0,0
dfilpus,708.64,0,0,30.63,145.97,129.78,25.29,124.09,0,154.49,0,0,98.40
dharwood,1462.03,46.94,18.02,0,90.41,417.53,252.42,131.55,0,181.73,28.43,196.60,98.40
emmaf,1829.32,342.28,156.81,30.63,0,184.01,112.62,0,377.08,140.57,450.69,34.64,0
griffith,298.22,0,8.30,0,0,166.04,25.29,98.59,0,0,0,0,0
lkefct,99.18,0,0,0,0,0,0,5.01,0,0,0,94.17,0
michih,7074.69,1031.60,560.52,30.63,614.84,789.55,733.26,358.05,909.25,343.36,771.04,465.54,467.05
panda80,2626.46,342.28,190.95,30.63,93.71,458.15,137.90,102.72,377.08,179.73,517.27,196.04,0
philimon,1294.81,0,125.17,0,62.63,573.69,174.97,151.11,0,1.17,84.58,0,121.48
rschen7754,393.69,0,247.53,0,9.48,35.82,31.53,69.33,0,0,0,0,0
si404,766.17,0,0,0,165.26,58.80,247.47,99.21,84.19,44.56,0,0,66.67
spinoza,2596.22,373.52,485.57,0,9.48,511.20,145.81,280.82,99.59,0,399.64,290.58,0
TOTAL,7222.72,1031.60,560.52,30.63,614.84,807.46,733.83,376.39,909.25,454.57,771.04,465.54,467.05
