Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,28.96,0.56,0,0,0,2.95,0,3.72,3.11,0,18.62,0,0,0,0,0
25or6to4,99.10,0,44.45,0,0,0,0,0,2.02,0,23.46,0,0.69,14.79,13.67,0
7_8,28.66,0,0,0,0,10.03,0,0,18.63,0,0,0,0,0,0,0
Based8,93.97,3.83,0,0,0,54.87,0,0,22.38,0,0,0,0.69,0,12.19,0
DJCane,73.82,0,0.56,0,0,0,0,0,0,0,42.81,0,0.69,21.67,1.07,7.02
Ib3kii,91.87,0,0,0,4.51,50.78,0,0,15.46,0,0,0,0,21.12,0,0
JamesMD,27.14,0,0,0,0,8.07,0,0,19.08,0,0,0,0,0,0,0
Ugnaught2,46.15,0,2.70,0,4.17,0,0,0,0,0,0,3.97,0,14.79,0,20.53
aaroads,227.02,29.51,33.70,0,23.87,42.47,0,0,24.38,0,58.28,0,4.03,0,10.77,0
afarina,68.14,0,0,0,0,25.83,0,0,34.53,0,0,4.44,0.69,0,2.64,0
along,40.68,0,0,0,0,21.04,0,0,19.64,0,0,0,0,0,0,0
angelsfreeek,208.44,84.23,26.68,0,0,21.32,0,0,21.89,0,44.91,2.14,7.27,0,0,0
atsiatas,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,416.81,25.57,34.97,0,18.67,45.46,2.47,0,73.36,19.95,80.03,26.73,39.63,14.79,35.17,0
baugh17,24.88,0,0,0,0,0,0,0,0,0,0,24.88,0,0,0,0
bejacob,547.74,265.10,84.74,1.03,23.54,17.17,0,0,92.46,0,23.37,4.44,11.75,0,17.13,7.02
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bhemphill,284.91,20.22,8.03,0,135.76,40.44,2.47,2.07,33.42,0,10.29,3.79,20.13,0,8.30,0
bickendan,54.47,5.18,10.69,0,0,0,0,0,2.02,0,0,0,0,36.58,0,0
bobcobb,260.38,18.18,123.99,0,0,18.09,0,0,19.64,0,34.16,0,2.85,36.46,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,15.21,0,0,0,0,13.25,0,0,1.96,0,0,0,0,0,0,0
cabiness42,174.35,42.02,15.31,0,0,94.62,0,0,21.72,0,0,0,0.69,0,0,0
capn,19.89,0,0,0,0,0,0,0,19.24,0,0,0.65,0,0,0,0
chaddean,126.72,46.79,2.81,0,0,10.82,4.34,0,22.46,19.95,12.28,0,7.28,0,0,0
charliezeb,833.28,349.02,254.72,0,13.44,38.16,6.81,3.72,49.34,0,19.33,30.98,22.28,14.79,23.66,7.02
cinx,120.34,111.19,9.15,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,169.81,0,5.40,1.03,0,29.65,0,3.48,0,0,109.63,20.62,0,0,0,0
clong,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
codyg1985,37.16,0,0,0,0,16.57,0,0,19.90,0,0,0,0.69,0,0,0
compdude787,7.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.02
crosboro7,197.56,5.37,122.28,0,0,19.22,0,7.20,0,0,0,0,0,36.46,0,7.02
cyhighways,45.67,0,0,0,6.15,10.03,0,0,29.49,0,0,0,0,0,0,0
dantheman,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dave1693,40.20,5.37,3.99,0,0,24.93,0,0,5.91,0,0,0,0,0,0,0
dcharlie,281.51,0,0,0,1.24,123.89,6.81,0,135.63,0,0,0,13.94,0,0,0
dcm55343,34.10,0,0,5.35,0,18.81,0,3.72,3.01,0,0,2.14,0,0,1.07,0
deathtopumpkins,48.94,0,0,0,0,0,1.80,3.72,20.14,0,1.71,2.14,19.43,0,0,0
dfilpus,87.42,10.71,11.89,0,0,18.09,0,3.72,19.08,0,11.54,2.14,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,406.49,95.09,99.90,0,1.93,70.05,5.01,0,76.46,0,8.66,0,20.70,21.67,0,7.02
dnthrox,29.76,0,2.33,0,0,8.35,0,0,19.08,0,0,0,0,0,0,0
dougtone,38.55,0,0,0,0,15.49,0,7.20,15.86,0,0,0,0,0,0,0
drebbin37,69.36,0,6.19,0.52,0.31,24.91,0,7.20,19.64,0,0,10.60,0,0,0,0
dsm4cy,41.57,0,0,0,19.96,21.04,0,0,0.56,0,0,0,0,0,0,0
duke87,125.72,1.95,41.15,0,0,27.81,0,7.20,19.90,0,0,27.01,0.69,0,0,0
eidderf,67.71,0.56,1.20,0,38.04,11.01,0,0,16.90,0,0,0,0,0,0,0
epzik8,19.39,0,0,0,0,0,0,0,19.39,0,0,0,0,0,0,0
eth,10.29,0,10.29,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,3.79,0,0,0,0,0,0,0,0,0,0,3.79,0,0,0,0
foresthills93,8.94,0,0,0,0,4.65,0,3.72,0.56,0,0,0,0,0,0,0
formulanone,164.03,0,26.92,0,0,74.81,0,0,20.04,0,18.29,0,23.97,0,0,0
froggie,77.24,0,7.10,0.52,1.98,18.09,6.81,3.72,11.56,0,7.79,10.95,1.70,0,0,7.02
gimmicks,86.42,0,0,0,0,12.98,0,0,73.44,0,0,0,0,0,0,0
gman2337,24.51,0,0,0,0,3.74,0,0,19.90,0,0,0.17,0.69,0,0,0
gpw,26.08,0,0,0,0,0,0,0,24.33,0,0,0.17,0,0,0,1.58
happy5214,45.17,0,2.66,0,0,18.44,0,0,23.38,0,0,0,0.69,0,0,0
highplainstrvlr,103.82,1.48,6.40,0,0,12.54,0,0,15.57,19.95,42.81,0,0,0,5.08,0
hoopitypoop,457.52,69.77,8.77,0,1.24,220.29,0,0,19.64,0,99.43,20.00,6.19,0,12.19,0
hoss6884,110.96,74.04,0,0,0,11.01,0,0,22.95,0,0,2.96,0,0,0,0
hsford,128.88,116.57,2.33,5.50,0,4.48,0,0,0,0,0,0,0,0,0,0
htm_duke,5.72,0,0,0,0,5.16,0,0,0.56,0,0,0,0,0,0,0
ibexto,24.96,0,3.15,0,0,0,0,0,0,0,0,0,0,14.79,0,7.02
imgoph,1.27,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0
intelati49,133.92,1.35,2.33,0,0,18.09,0,0,111.45,0,0,0,0.69,0,0,0
intheam,102.54,4.08,0,0,0,41.49,2.47,0,19.64,0,0,0,20.13,14.73,0,0
iowahighways,81.42,0,0,0,19.61,22.08,0,0,39.73,0,0,0,0,0,0,0
jackgaynor,20.18,5.43,2.33,0,0,0,0,0,0,0,0.93,11.48,0,0,0,0
jayhawkco,33.89,0,0,0,0,13.56,0,0,19.64,0,0,0,0.69,0,0,0
jbum86MASTER,33.24,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jeffm,671.25,8.47,0.28,0,134.47,273.62,11.25,3.72,71.12,0,78.14,2.14,56.54,0,27.26,4.22
jimvette,38.42,0,0,0,0,18.09,0,0,19.64,0,0,0,0.69,0,0,0
johninkingwood,154.65,22.87,18.14,0,0,0,8.46,0,9.39,0,30.32,0,53.58,0,7.01,4.87
jonfmorse,284.30,5.43,39.34,0,0,40.40,6.81,3.72,125.09,0,11.54,0,37.17,14.79,0,0
jpinyan,48.40,0,0,0,0,18.09,0,0,30.31,0,0,0,0,0,0,0
jstalica,56.40,4.08,2.33,0,0,21.83,0,0,27.46,0,0,0,0.69,0,0,0
julmac,60.49,0,60.49,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,378.11,112.30,34.31,0,17.12,16.29,0,0,0.56,0,171.10,8.05,6.19,0,12.19,0
jweeks,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
jwood,133.20,0.60,0,0,0,0,0,0,18.63,0,51.08,0,61.86,0,1.02,0
keithcavey,69.42,0,6.00,0,0,15.49,0,0,21.49,15.86,0,0,10.58,0,0,0
kjslaughter,26.17,0,5.13,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,212.18,6.64,140.75,11.47,0,0,0,3.72,16.64,0,4.55,0,0,21.67,6.75,0
kramer,34.36,8.43,5.51,0,1.27,10.03,0,0,2.07,0,0,0,0,7.05,0,0
ks0stm,40.15,0,0,0,0,5.55,0,0,0,19.95,0,0,14.65,0,0,0
kubbage,10.40,0,2.33,0,0,8.07,0,0,0,0,0,0,0,0,0,0
lakewy17,23.91,0,0,0,0,23.91,0,0,0,0,0,0,0,0,0,0
lamsalfl,23.14,0,0,0,0,18.09,0,0,4.35,0,0,0,0.69,0,0,0
lkefct,230.71,94.73,6.17,0,10.56,15.07,0,3.72,58.25,0,1.24,26.24,0.11,14.62,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,846.61,40.80,84.10,6.38,28.66,383.80,6.81,7.20,133.94,19.95,42.74,32.64,23.43,14.79,17.87,3.51
mapmikey,37.29,4.64,16.12,0,0,7.61,0,0,1.27,0,0.64,7.01,0,0,0,0
mariethefoxy,1.81,0,1.81,0,0,0,0,0,0,0,0,0,0,0,0,0
marnen,34.34,1.56,0,0,0,0,0,0,0,0,19.32,0,5.62,0,3.63,4.22
master_son,307.10,69.63,133.93,0,4.51,51.40,0,3.72,40.16,0,0,3.06,0.69,0,0,0
mc49399,25.33,0,0,0,0,19.50,0,0,5.83,0,0,0,0,0,0,0
mefailenglish,497.59,49.53,116.07,0,1.27,42.47,0,3.72,124.06,0,64.29,14.89,42.59,0,35.17,3.51
mikeandkristie,87.56,25.31,0,3.72,0,7.51,4.34,0,34.50,0,12.18,0,0,0,0,0
mirage45331,46.58,5.39,0,0,0,8.50,0,0,19.64,0,2.74,8.46,1.85,0,0,0
mojavenc,256.62,55.79,131.58,0,0,0,0,0,0,0,31.20,0,0,36.46,0,1.58
morriswa,29.57,0,0,4.24,0,10.03,0,0,15.30,0,0,0,0,0,0,0
moshitea,9.10,0,0,0,0,0,0,0,0,0,0,0,0,9.10,0,0
mvak36,54.15,8.43,0,0,1.27,21.04,0,0,22.77,0,0,0,0.64,0,0,0
mwasleski,74.22,0,0,0,0,25.60,0,0,47.93,0,0,0,0.69,0,0,0
myselfalso,8.46,0,0,0,0,0,0,0,0,0,0,8.46,0,0,0,0
navigator,536.92,125.36,35.52,0,0,14.36,12.90,0,251.75,0,37.11,0,27.31,14.24,0,18.36
neilbert,15.99,12.27,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,13.69,0,13.42,0,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,116.97,0,6.05,0,1.27,38.39,0,0,19.64,19.95,0,30.98,0.69,0,0,0
ngrier,32.38,0,0,0,0,2.95,0,3.72,3.26,0,0.64,0,0,14.79,0,7.02
niels,13.30,4.08,9.22,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,76.15,23.46,10.74,0,0,12.14,0,3.72,0.56,0,8.07,0,0,14.79,0,2.65
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,337.05,99.03,0.19,0,0,90.03,0,0,68.67,0,54.85,5.09,3.32,14.79,1.07,0
okroads,279.13,7.87,11.98,0,0,23.24,6.81,3.72,105.98,0,43.98,12.00,49.02,0,14.51,0
opspe,36.46,0,0,0,0,0,0,0,0,0,0,0,0,36.46,0,0
oscar,1066.72,233.83,402.59,0,3.24,43.15,0,3.72,99.44,19.95,127.27,30.98,26.38,36.46,36.20,3.51
osu_lsu,91.29,3.94,36.02,0,0.54,12.01,0,0,2.27,0,0,30.98,3.16,0,2.37,0
ovoss_old,261.43,18.16,18.37,0,0,42.47,0,3.72,89.74,15.86,18.96,0,19.57,0,34.57,0
paddy,10.03,0,0,0,0,10.03,0,0,0,0,0,0,0,0,0,0
pahighways,82.66,0,0,0,0,50.87,0,0,19.64,0,0,0,10.86,0,1.30,0
paulthemapguy,89.36,0,0,0,0,69.59,0,0,19.08,0,0,0,0.69,0,0,0
pianocello130,58.65,0,0,0,25.50,33.15,0,0,0,0,0,0,0,0,0,0
pnrrth,209.40,87.44,6.43,4.75,0.31,22.11,0,0,23.98,0,7.52,26.73,6.19,0,12.19,11.74
presidentman,27.84,0,0,7.30,0,10.11,0,0,2.75,0,0,0,0,7.69,0,0
radison,174.92,5.70,2.33,0,0,0,6.81,0,68.86,0,4.11,0,62.83,10.74,13.54,0
ran4sh,4.24,0,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,32.63,0,0,0,0,13.56,0,0,19.08,0,0,0,0,0,0,0
regoarrarr,100.91,0,47.49,0,0,24.62,4.34,0,20.21,0,0,4.26,0,0,0,0
rgentry,2.22,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0
rlee,272.36,116.74,89.41,6.38,0,0,0,0,19.08,0,33.94,0,6.81,0,0,0
roadgeek99,25.44,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,0
roadgeek_adam,125.22,0,4.79,0,0,51.97,0,0,34.86,0,0,27.01,6.58,0,0,0
roadguy2,45.07,0.56,7.26,6.12,0,2.95,0,0,17.07,0,8.57,0,2.55,0,0,0
robringstad,44.41,0,0,0,0,44.41,0,0,0,0,0,0,0,0,0,0
roukan,12.77,0,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
route56,43.42,0,0,0,0,16.62,6.81,0,0.56,0,0,0,19.43,0,0,0
rschen7754,113.81,0,80.84,0,0,0,0,0,1.80,0,7.14,0,0,0,0,24.03
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,93.06,85.28,7.12,0,0,0.65,0,0,0,0,0,0,0,0,0,0
scott5114,116.98,0,0,0,0,13.56,4.34,0,39.86,19.95,0,0,33.99,0,5.30,0
scott_stieglitz,129.01,15.66,0.46,0,2.93,34.43,0,3.72,28.83,0,18.95,0,0,0,0,24.03
shiggins,133.54,118.78,0,0,0,14.76,0,0,0,0,0,0,0,0,0,0
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,307.14,84.06,26.58,0,0,131.04,0,0,15.86,19.95,0,24.59,0,0,5.08,0
skatcher,204.29,121.97,72.90,0,0,0,0,0,0,0,9.42,0,0,0,0,0
slorydn1,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
sneezy,192.92,22.43,148.83,0,0,0,0,0,0,0,0,0,0,21.67,0,0
snowedin,139.74,25.05,5.61,0,0,18.09,0,0,20.59,0,51.55,0,18.83,0,0,0
snowmatt8,113.08,0,0,0,0,112.52,0,0,0.56,0,0,0,0,0,0,0
sounderbruce,49.44,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,27.28
squatchis,177.37,168.95,0.57,0,0.93,0,0,0,0,0,0.87,0,0,0,6.05,0
ssgtcrusty,464.75,225.34,186.78,0,0,12.98,0,0,20.52,0,1.51,2.14,0.69,14.79,0,0
superblu2007,40.62,0,0,0,0,21.55,0,0,19.08,0,0,0,0,0,0,0
synkdorbit,26.90,0,12.66,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tbwillie,210.17,199.96,0,0,0,0.58,0,3.48,0,0,0,6.15,0,0,0,0
tckma,24.85,0,0,0,0,10.97,0,3.72,0,0,10.15,0,0,0,0,0
techknow,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,329.74,82.16,17.66,0,0,19.75,6.81,3.72,61.95,0,113.98,2.14,13.94,0,7.62,0
terminal_moraine,52.61,4.08,16.63,0,1.27,28.72,0,0,0.56,0,0.64,0,0.69,0,0,0
the_spui_ninja,42.19,0,0,0,6.56,7.42,0,0,6.41,0,1.28,0,0,0,0,20.53
thefxexpert,6.38,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,6.30,0,0,0,0,0,0,0,5.65,0,0.64,0,0,0,0,0
thing342,5.70,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,574.64,77.26,457.03,0,0,21.04,0,0,1.00,0,0,0,0,14.79,0,3.51
tjj25,1.65,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0
twinsfan87,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
ua747sp,1769.33,271.50,249.50,1.03,0,379.74,12.90,0,417.59,0,262.42,8.46,127.34,0,38.85,0
valedc03ls,219.23,7.15,88.53,0,0,21.04,4.34,0,44.74,19.95,16.24,0,13.53,0,3.71,0
vdeane,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
verruckte_dan,10.84,0,0.77,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
vespertine,711.26,8.43,10.85,0,25.50,313.15,4.34,3.72,230.02,19.95,14.58,33.35,7.40,36.46,0,3.51
voyager105,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
w9tam,164.46,0,0,0,2.20,129.73,0,0,19.64,0,0,0,0.69,0,12.19,0
wadsteckel,154.47,0,56.32,0,0,29.44,0,0,37.94,0,6.78,13.95,0.69,0,9.36,0
whopperman,61.64,0,0,0,0,21.04,0,0,40.60,0,0,0,0,0,0,0
wphiii,63.47,0,6.00,0,0,0,11.25,0,26.44,0,2.51,2.14,15.12,0,0,0
xcvxcvxcv,40.82,0,0,0,0,21.05,0,0,19.08,0,0,0,0.69,0,0,0
yipcoyote,88.52,0,87.94,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,3061.38,398.01,917.84,20.69,143.72,383.80,12.90,7.20,417.59,21.25,366.46,33.35,151.46,44.78,52.00,90.33
