Traveler,Total,ENG,SCT,WLS
1995hoo,193.42,98.47,94.95,0
ThelwallViaduct,20.10,20.10,0,0
bejacob,2197.13,467.49,1257.12,472.52
bhemphill,160.12,160.12,0,0
bickendan,54.16,54.16,0,0
bogdymol,3785.86,2861.22,874.88,49.76
cinx,903.04,282.44,534.07,86.53
cl94,25.22,25.22,0,0
dave1693,101.85,101.85,0,0
dcm55343,18.04,18.04,0,0
deathtopumpkins,2696.08,1259.07,795.02,641.99
dharwood,887.22,825.56,47.03,14.63
dsaneus,157.77,157.77,0,0
dscarroll,3528.86,2646.13,181.79,700.94
gpw,145.99,145.99,0,0
griffith,108.06,108.06,0,0
hoopitypoop,17.31,17.31,0,0
ibexto,46.02,46.02,0,0
julmac,1063.36,654.97,232.54,175.85
mapcat,711.38,402.06,151.48,157.83
mapmikey,87.95,87.95,0,0
michih,2651.05,2030.59,509.90,110.56
michihsi404,229.13,229.13,0,0
missbatz,81.27,81.27,0,0
niels,150.37,150.37,0,0
njroadhorse,120.94,100.89,0,20.05
oscar,117.69,117.69,0,0
paddy,6.14,6.14,0,0
panda80,825.23,42.43,782.80,0
philimon,87.23,87.23,0,0
presidentman,768.55,269.35,336.32,162.89
roadguy2,13.25,13.25,0,0
rschen7754,56.50,56.50,0,0
si404,4629.02,4120.36,217.74,290.93
sipes23,68.72,68.72,0,0
sneezy,58.44,58.44,0,0
tckma,2.94,2.94,0,0
terescoj,11.17,11.17,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2757.37,1972.76,422.36,362.25
yipcoyote,30.75,30.75,0,0
TOTAL,28124.16,19389.90,6222.38,2511.88
