Traveler,Total,ID
7_8,0.29,0.29
Based8,329.21,329.21
DJCane,475.96,475.96
Ib3kii,9.72,9.72
Ugnaught2,942.81,942.81
aaroads,168.65,168.65
angelsfreeek,29.79,29.79
barefoot_driver,494.08,494.08
bejacob,338.31,338.31
bhemphill,29.45,29.45
bickendan,65.65,65.65
bobcobb,776.71,776.71
chaddean,143.72,143.72
charliezeb,770.11,770.11
compdude787,19.74,19.74
crosboro7,1298.89,1298.89
dcharlie,29.59,29.59
dfilpus,12.59,12.59
dharwood,362.27,362.27
dnthrox,19.74,19.74
dougtone,19.74,19.74
duke87,584.77,584.77
eidderf,34.42,34.42
formulanone,2.14,2.14
gman2337,19.74,19.74
gpw,33.82,33.82
harvey,12.59,12.59
highplainstrvlr,26.91,26.91
hoopitypoop,26.91,26.91
hsford,56.49,56.49
hurricanehink,19.74,19.74
ibexto,19.74,19.74
imgoph,56.35,56.35
intelati49,19.74,19.74
intheam,25.94,25.94
jackgaynor,0.35,0.35
jayhawkco,19.74,19.74
jeffm,25.94,25.94
jimvette,19.74,19.74
johninkingwood,3.47,3.47
julmac,755.70,755.70
justjake,304.18,304.18
keithcavey,28.50,28.50
klundgren,73.03,73.03
kubbage,7.15,7.15
lamsalfl,19.74,19.74
lkefct,4.55,4.55
lowenbrau,2.42,2.42
mapcat,578.02,578.02
mapmikey,36.09,36.09
master_son,58.72,58.72
mefailenglish,260.05,260.05
mikeandkristie,106.28,106.28
mirage45331,0.88,0.88
mojavenc,55.15,55.15
mvak36,23.65,23.65
navigator,67.03,67.03
ngrier,19.74,19.74
norheim,452.45,452.45
ntallyn,257.52,257.52
okroads,19.74,19.74
opspe,25.81,25.81
oscar,756.73,756.73
ovoss_old,576.01,576.01
paulthemapguy,19.74,19.74
pnrrth,102.57,102.57
regoarrarr,29.43,29.43
roadgeek_adam,12.95,12.95
roadguy2,114.26,114.26
rschen7754,169.75,169.75
sbeaver44,47.45,47.45
scott_stieglitz,185.49,185.49
shiggins,11.00,11.00
skatcher,12.59,12.59
sneezy,38.53,38.53
snowedin,30.86,30.86
sounderbruce,12.59,12.59
squatchis,4.09,4.09
ssgtcrusty,629.55,629.55
tag42481,25.94,25.94
terescoj,19.74,19.74
terminal_moraine,304.56,304.56
the_spui_ninja,498.96,498.96
tikester,146.09,146.09
tomhart,9.18,9.18
twinsfan87,33.92,33.92
valedc03ls,440.31,440.31
vespertine,636.97,636.97
wadsteckel,31.67,31.67
whopperman,119.27,119.27
TOTAL,2403.24,2403.24
