Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2664.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434.22,0,91.39,0,0,0,0,0,0,0,304.05,0,0,0,0,0,0.80,0,0,0,0,0,0,0,196.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,30088.65,0,0,0,13.47,644.14,0,0,0,278.28,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.59,0,297.08,0,0,50.98,148.22,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,207.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2071.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,815.48,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,378.87,0,0,0,1462.20,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.41,0,121.17,0,0,0,0,0,332.09,2334.17,0,0,0,200.13,0,675.40,165.19,0,372.20,0,1177.91,0,0,1539.64,0,869.28,0,1679.91,0,2219.83,0,105.65,0,0,0,0,0,503.43,0,110.95,0,0,2.30,1019.92,105.40,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.76,0,86.26,0,4189.14,0,240.64,0,0,0,0,900.46,28.89,0,0
25or6to4,30283.32,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,1007.93,0,0,0,0,0,0,0,0,1015.05,0,0,0,0,0,0,1534.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1012.97,0,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.83,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.48,0,628.23,72.02,0,0,0,0,0,0,0,1030.36,1073.53,184.27,0,0,0,0,905.33,0,0,0,150.96,0,0,0,1437.78,0,652.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9472.99,0,541.18,0,0,0,155.52,844.95,337.60,0,0,0,1468.68,0,0
420Traveler,9535.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.09,0,0,458.88,0,435.75,0,0,0,0,0,0,0,0,0,0,430.12,192.97,0,0,0,0,0,0,372.54,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293.34,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,4002.64,0,711.10,0,0,0,841.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,221.82,0,0,0
7_8,22332.22,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.00,112.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,432.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483.18,0,0,0,0,0,0,0,0,0,0,311.09,220.10,0,715.68,0,578.75,0,0,272.10,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,53.75,0,0,0,470.07,180.23,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1814.91,0,0,547.53,0,0,489.51,0,0,9.63,0,0,0,0,259.72,964.70,0,81.16,361.62,37.60,0,16.98,0,0,0,0,484.49,0,0,1151.73,0,784.02,0,4143.73,0,1121.83,0,86.26,0,0,0,0,0,571.86,0,0,0,0,0,639.72,0,471.47,0,0,430.97,0,0,0,0,0,0,0,191.32,0,0,0,0,0,497.59,0,511.06,0,61.25,0,301.86,0,0,216.82,492.52,0,0
Aseluit,3656.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,705.42,0,0,0,0,0,0,965.90,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932.22,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,39326.97,0,0,0,0,458.26,0,0,0,364.34,0,0,0,0,0,0,0,201.13,0,0,0,0,0,0,0,0,1079.20,0,0,0,0,0,0,1585.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,739.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.48,0,0,0,0,0,0,0,0,0,0,745.52,1113.03,0,2257.68,0,1424.39,0,0,0,0,0,0,0,0,0,0,2191.05,744.99,646.00,0,0,0,0,0,0,0,0,0,112.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.30,0,0,2655.54,0,0,1522.72,0,370.94,815.06,0,0,0,0,0,1146.92,0,380.76,403.78,0,0,0,0,0,0,0,0,0,990.41,185.82,0,1761.35,893.61,115.50,2042.23,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,682.94,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,2658.77,0,890.30,0,1935.39,0,0,1174.11,2758.87,0,0,293.19,819.48,0,0
Beerman,15892.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.91,283.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,429.59,0,0,0,623.10,0,768.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,692.83,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,1530.73,0,801.35,0,0,0,4172.94,0,0,0,0,0,0,0,0,0,66.34,0,0,0,328.27,0,591.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.44,0,343.97,0,189.64,0,0,167.83,40.29,0,0
ChrisZwolle,23324.31,0,0,0,0,0,0,0,21.11,0,0,0,0,0,0,0,611.38,0,0,0,1105.47,0,0,0,0,0,0,898.58,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1379.16,542.89,342.78,146.85,289.96,221.99,324.27,1169.30,0,0,528.48,557.76,164.10,174.23,0,927.58,262.88,0,530.04,230.31,429.58,0,69.12,0,0,142.83,217.22,4.80,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,358.08,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,2108.65,0,0,0,0,0,0,0,0,0,0,0,0,613.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,26126.14,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100.16,0,271.10,0,0,0,0,1.97,0,1893.31,0,0,0,0,0,0,751.52,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.11,1884.59,0,297.51,0,542.55,0,0,50.56,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,93.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,1297.45,0,0,0,0,0,1248.12,0,360.43,1433.56,0,0,0,0,0,1184.47,13.20,0,0,1271.80,0,0,448.29,489.64,0,2283.76,186.10,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,2041.21,0,1323.15,0,181.49,3.87,0,2660.97,0,0,0,0,749.10,0,0
Echostatic,6120.62,0,0,0,0,67.17,0,0,0,501.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.61,0,0,0,0,2.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.70,0,490.82,0,0,0,0,0,0,0,0,0,0,0,0,444.38,0,0,0,0,0,0,0,0,0,184.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,489.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.81,0,0,0,260.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.09,0,0,0,2090.76,0,0,0,0.38,0,0,103.72,0,0,0,14.12,0,0,0
Ib3kii,52256.61,681.23,0,0,1416.75,1203.50,0,0,0,132.62,0,0,0,0,0,0,0,0,0,1857.12,0,0,0,0,0,0,0,0,0,0,0,0,0,10.25,0,104.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,857.05,0,0,0,0,0,0,0,0,0,0,1926.56,271.91,0,4285.19,0,1942.71,0,0,0,0,0,0,0,0,0,0,0,882.89,305.43,0,0,0,0,0,298.44,0,0,250.75,0,0,508.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2063.73,0,0,3734.18,0,0,518.03,0,1795.28,1905.75,0,0,0,0,0,475.88,0,1494.80,473.03,59.52,0,27.09,0,0,0,0,0,0,0,985.38,0,537.36,0,1890.45,484.34,55.49,0,0,0,0,0,0,0,0,0,10.67,0,0,0,779.79,0,2877.11,0,0,491.10,0,0,0,0,0,0,0,1101.85,0,0,0,0,0,0,0,126.01,0,183.37,449.61,9832.03,0,0,152.84,1402.67,613.56,0
JamesMD,22906.28,0,0,0,384.06,450.39,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.91,0,0,0,0,0,0,166.33,0,262.96,0,0,36.15,176.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,894.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1926.99,0,0,0,0,0,0,0,0,0,0,176.10,0,0,275.98,0,663.31,0,0,0,0,229.31,0,0,0,0,0,0,309.78,0,0,0,0,0,0,252.54,0,0,0,2667.95,0,44.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.31,0,187.41,0,0,0,0,0,0,1804.56,0,0,285.20,147.60,0,629.39,0,0,0,0,0,0,0,1279.39,0,922.60,198.10,0,0,1594.82,0,0,0,0,0,0,0,0,0,71.00,0,0,0,1345.50,0,114.42,0,0,0,0,0,0,0,0,0,0,1110.27,0,0,0,67.35,0,0,0,2488.68,0,74.87,0,0,0,0,378.57,0,0,0
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,28421.29,0,0,0,0,0,0,0,0,114.02,0,0,0,0,0,0,0,29.14,0,0,0,0,0,0,0,0,2974.87,0,0,0,0,0,0,429.97,0,0,0,0,10.54,16.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.10,0,0,0,0,0,0,0,0,0,0,1258.81,3287.18,0,297.95,0,284.76,0,0,0,0,0,0,0,0,0,0,97.24,1.32,0,0,0,0,0,0,0,0,0,0,234.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,509.93,0,0,540.89,0,0,307.28,0,0,1796.61,0,0,0,0,0,769.04,0,403.94,81.75,0,0,375.95,0,0,84.77,0,0,0,1547.67,16.20,0,280.48,0,0,4125.42,62.64,0,0,0,0,0,0,0,0,0,0,0,0,0,41.77,0,449.46,0,0,0,0,0,0,0,0,0,0,244.26,0,0,0,195.16,0,1199.58,0,525.42,0,0,4094.91,623.87,0,0,124.01,800.63,0,0
a3,2628.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1229.29,0,25.75,0,0,0,470.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.27,0,0,0,0,9.41,0,0,0
aaroads,82604.59,0,0,0,0,2830.97,0,0,0,1032.79,0,0,0,0,0,0,0,1714.05,0,0,0,0,0,0,0,0,3574.32,0,0,0,0,0,0,1343.68,0,371.47,0,0,30.86,1104.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5971.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3676.56,0,0,0,0,0,0,230.10,0,0,0,2330.07,1076.81,0,3101.68,0,1178.91,0,0,0,0,0,0,0,0,0,0,1168.52,1009.93,1649.35,0,0,0,0,0,695.86,0,0,0,1835.87,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.16,0,0,1168.30,0,0,1737.44,0,1988.41,1851.72,0,0,0,0,0,3581.26,0,635.22,652.37,427.02,0,1092.37,0,0,1779.33,0,0,0,1107.92,2067.37,0,1598.54,1442.83,0,1043.58,3642.76,0,0,0,0,0,0,0,70.73,0,109.00,0,0,0,2654.44,0,730.99,0,0,0,0,0,0,0,0,0,0,2051.72,0,0,0,5343.05,0,1284.28,0,2370.47,0,410.76,891.84,1065.55,0,0,801.06,1025.87,0,0
afarina,33945.49,0,0,0,0,63.07,0,0,0,0,0,0,0,0,0,0,66.14,0,0,0,290.22,0,0,0,0,0,157.42,0,0,0,0,0,0,0,0,111.75,0,0,6.43,53.69,0,0,163.54,33.96,0,126.69,0,0,97.51,153.09,224.11,0,76.80,198.86,130.75,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424.56,0,0,0,0,0,0,0,0,0,0,548.84,0,0,2108.31,0,5250.45,0,0,0,0,0,0,0,0,0,0,1389.45,544.87,0,0,0,0,31.43,0,307.43,0,0,0,363.85,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3787.24,0,65.02,0,0,0,1410.07,0,0,0,0,0,0,0,76.71,544.19,0,0,174.52,0,0,604.29,0,47.42,47.97,0,0,0,0,720.46,0,7222.75,405.00,672.73,0,2269.27,0,0,0,0,0,0,0,463.59,0,70.05,0,0,0,2.23,0,33.47,0,0,0,0,0,0,0,0,0,0,462.98,0,0,0,467.89,0,0,0,105.92,0,0,0,209.26,0,0,333.86,0,0,0
along,14445.47,0,0,0,0,1615.06,0,0,0,539.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.22,0,0,0,0,0,0,276.05,0,0,0,0,6.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740.97,0,0,0,0,0,0,0,0,0,0,149.19,0,0,725.39,0,476.52,0,0,0,0,0,0,0,0,0,0,607.09,746.86,625.38,0,0,0,0,0,0,0,0,0,80.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.61,0,0,0,0,0,1613.51,0,572.29,0,0,0,0,0,0,856.12,0,0,1.96,0,0,0,0,0,0,0,0,0,0,91.88,0,550.84,110.81,225.15,0,58.11,0,0,0,0,0,0,0,0,0,0,0,0,0,335.57,0,0,0,0,0,0,0,0,0,0,0,0,1166.36,0,0,0,803.79,0,0,0,641.21,0,0,0,0,0,0,157.12,0,0,0
angelsfreeek,49503.67,0,0,0,0,845.75,0,0,0,909.00,0,0,0,0,0,0,0,2032.06,0,0,0,0,0,0,0,0,3877.55,0,0,0,0,0,0,1614.57,0,207.49,0,0,11.97,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1057.80,0,0,0,0,0,0,27.36,0,0,0,1104.22,844.96,0,2429.69,0,1288.39,0,0,0,0,0,0,0,0,0,0,1707.45,889.31,705.48,0,0,0,0,0,214.89,0,0,0,317.85,0,155.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.60,0,0,1409.80,0,0,2109.43,0,538.68,926.97,0,0,0,0,0,1022.48,0,436.55,575.12,156.89,0,234.85,0,0,1225.03,0,0,0,1502.11,130.02,0,1824.30,1456.00,0,1298.42,1302.39,0,0,0,0,0,0,0,0,0,0,0,0,0,498.61,0,569.60,0,0,0,0,0,0,0,0,0,0,1084.61,0,0,0,4732.56,0,1002.21,0,648.37,0,127.69,1078.57,590.87,0,0,435.44,624.50,0,0
atsiatas,9429.64,0,0,0,0,269.27,0,0,0,0,0,0,0,0,0,0,0,353.40,0,0,0,0,0,0,0,0,2385.85,0,0,0,0,0,0,15.00,0,346.26,0,0,3.59,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.28,0,0,0,0,0,0,0,0,0,0,0,0,0,44.31,0,257.74,0,0,0,0,0,0,0,0,0,0,0,0,325.27,0,0,0,0,0,395.53,0,0,0,191.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.63,0,78.20,82.24,0,0,0,0,0,51.66,0,0,0,0,0,430.09,0,0,179.99,0,0,0,178.32,1130.20,0,449.10,0,0,76.49,386.40,0,0,0,0,0,0,0,0,0,70.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.38,0,0,0,557.67,0,363.91,0,396.68,0,0,131.88,0,0,0,0,5.72,0,0
