Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
bhemphill,210.27,0,0,35.47,0,31.60,3.44,24.44,0,81.82,0,0,33.50
cinx,141.20,0,0,66.21,0,23.93,0,14.40,0,1.95,0,0,34.71
dave1693,50.53,0,39.97,0,0,0,0,10.56,0,0,0,0,0
dfilpus,424.09,0,0,284.03,0,0,0,0,0,103.32,0,0,36.74
dharwood,631.36,17.27,0,203.37,0,149.98,62.72,25.47,0,111.95,8.45,15.41,36.74
emmaf,992.39,116.82,51.03,294.72,0,0.83,6.24,0,162.00,48.89,240.76,0,71.10
griffith,181.31,0,0,0,0,180.65,0,0.66,0,0,0,0,0
lkefct,11.94,0,0,0,0,0,0,0,0,0,0,11.94,0
michih,3130.75,273.26,398.31,381.06,92.07,339.85,336.05,138.53,382.94,177.02,273.63,117.38,220.65
panda80,1201.87,116.82,85.87,297.91,0,107.77,6.24,23.42,162.00,67.73,240.76,22.25,71.10
philimon,530.21,0,39.05,102.18,18.79,130.19,88.05,38.43,0,57.70,55.53,0,0.30
rschen7754,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
si404,570.47,0,0,333.84,0,104.65,0,5.16,6.42,75.84,0,0,44.56
spinoza,442.00,47.46,60.76,0,0,83.24,0,148.88,0,0,9.85,91.81,0
TOTAL,5524.42,638.47,475.41,625.60,219.47,610.79,351.40,302.73,794.42,349.53,660.69,231.96,263.94
