Traveler,Total,NC
1995hoo,501.70,501.70
7_8,186.76,186.76
Based8,148.50,148.50
Beerman,99.10,99.10
DJCane,320.56,320.56
Ib3kii,63.04,63.04
JamesMD,331.86,331.86
Ugnaught2,34.68,34.68
aaroads,596.46,596.46
afarina,54.06,54.06
along,25.53,25.53
angelsfreeek,46.33,46.33
barefoot_driver,173.36,173.36
bejacob,1062.51,1062.51
bhemphill,182.20,182.20
bobcobb,162.69,162.69
bogdymol,40.49,40.49
bojette,143.62,143.62
cabiness42,11.65,11.65
capn,231.93,231.93
chaddean,559.37,559.37
charliezeb,1330.91,1330.91
cl94,45.43,45.43
clark1mt,54.97,54.97
clong,285.78,285.78
codyg1985,10.05,10.05
compdude787,14.60,14.60
crosboro7,34.90,34.90
cyhighways,14.83,14.83
dantheman,96.57,96.57
dave1693,233.98,233.98
dcharlie,4.67,4.67
dcm55343,396.58,396.58
dctransit,72.88,72.88
deathtopumpkins,389.32,389.32
dfilpus,4061.65,4061.65
dharwood,685.41,685.41
dlsterner,241.75,241.75
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,513.66,513.66
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,100.02,100.02
eth,41.41,41.41
extremebandman,81.63,81.63
foresthills93,137.14,137.14
formulanone,1037.47,1037.47
froggie,2475.79,2475.79
georgiaroadgeek,7.31,7.31
gman2337,77.01,77.01
gpw,40.38,40.38
griffith,176.69,176.69
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
hoopitypoop,480.02,480.02
hoss6884,9.83,9.83
hsford,829.74,829.74
htm_duke,2073.23,2073.23
hurricanehink,98.62,98.62
imgoph,68.66,68.66
inagaddadavida,170.48,170.48
intheam,49.51,49.51
jackgaynor,97.78,97.78
jbum86MASTER,2.99,2.99
jeffm,30.54,30.54
jerseyman4,5108.12,5108.12
jimvette,5.98,5.98
johninkingwood,84.25,84.25
jonfmorse,435.69,435.69
jpinyan,6.61,6.61
jstalica,71.56,71.56
justjake,1158.18,1158.18
jweeks,10.51,10.51
keithcavey,4.07,4.07
kjslaughter,387.48,387.48
klundgren,87.88,87.88
kramer,28.29,28.29
kubbage,4.67,4.67
kurzov,159.20,159.20
lamsalfl,7.31,7.31
lkefct,615.46,615.46
lowenbrau,335.19,335.19
mapcat,1593.24,1593.24
mapmikey,7786.87,7786.87
mariethefoxy,4.67,4.67
markkos1992,204.01,204.01
master_son,138.26,138.26
mc49399,5486.51,5486.51
mefailenglish,1035.06,1035.06
mikeandkristie,3128.88,3128.88
mirage45331,451.51,451.51
morriswa,208.25,208.25
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.42,140.42
neilbert,4.67,4.67
neroute2,89.84,89.84
new_friends_gr,13.68,13.68
ngrier,1070.02,1070.02
njroadhorse,280.70,280.70
norheim,42.44,42.44
nrm1221,97.91,97.91
ntallyn,58.43,58.43
ohroadscholar,98.77,98.77
okroads,156.88,156.88
oscar,1995.13,1995.13
osu97gp,43.07,43.07
osu_lsu,20.56,20.56
ovoss_old,721.77,721.77
pahighways,726.67,726.67
paulthemapguy,10.51,10.51
pianocello130,30.33,30.33
pnrrth,1978.37,1978.37
presidentman,167.30,167.30
ran4sh,23.95,23.95
regoarrarr,218.68,218.68
rickmastfan67,135.72,135.72
rlee,165.42,165.42
roadgeek_adam,37.13,37.13
roadguy2,111.95,111.95
roukan,3.62,3.62
sbeaver44,196.27,196.27
scott5114,4.67,4.67
shiggins,34.63,34.63
sipes23,28.91,28.91
skatcher,372.69,372.69
slorydn1,207.95,207.95
sneezy,19.05,19.05
squatchis,118.24,118.24
ssgtcrusty,10.45,10.45
superblu2007,15.47,15.47
tag42481,761.19,761.19
tarheel61581,2311.75,2311.75
tbwillie,7.05,7.05
tckma,178.27,178.27
terescoj,379.93,379.93
terminal_moraine,687.95,687.95
the_spui_ninja,19.17,19.17
thefxexpert,90.12,90.12
thehighwayman3561,26.12,26.12
thing342,452.89,452.89
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,108.53,108.53
ua747sp,82.16,82.16
valedc03ls,490.52,490.52
vdeane,4.67,4.67
verruckte_dan,101.81,101.81
verumsolum,183.78,183.78
vespertine,1060.17,1060.17
voyager105,31.02,31.02
w9tam,10.01,10.01
wadsteckel,175.08,175.08
wphiii,31.43,31.43
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8769.59,8769.59
