Traveler,Total,CHE,DEU-BW,DEU-BY,DNK,ENG,FIN,FRA-ARA,FRA-GES,FRA-PAC,IMN,IRL,LIE,NIR,NOR,POL,SCT,SWE,WLS
1995hoo,25.43,0,0,0,1.04,0,0,0,0,0,0,0,0,0,0,0,24.39,0,0
Aseluit,136.89,134.15,0,0,1.76,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0
ChrisZwolle,198.87,47.48,0,0,76.99,0,0,0,0,0,0,0,0,0,74.41,0,0,0,0
bejacob,618.50,0,0,0,0,7.51,0,0,0,0,0,193.70,0,55.69,0,0,357.98,0,3.62
bhemphill,46.18,20.64,0.31,0,5.81,0,0,0,0,0,0,0,0,0,19.41,0,0,0,0
bickendan,7.63,7.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,139.73,14.66,0,16.16,1.44,2.33,0,0,0,0,0,14.15,0,0.60,0,0,82.03,0,8.36
charliezeb,100.66,28.97,23.06,48.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,418.08,70.00,3.24,112.72,14.94,0,0,0,25.18,0,0,38.47,9.10,0,104.38,0,33.55,0,6.48
cougar1989,62.46,54.90,0.59,3.41,0,0,0,0,0,0,0,0,3.55,0,0,0,0,0,0
dave1693,21.46,17.39,3.08,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0
deathtopumpkins,97.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.32,0,17.70
dharwood,421.00,181.30,1.06,0.23,6.92,44.94,0,0,0,0.81,7.97,25.03,0,37.14,113.78,0,1.80,0,0
dscarroll,109.96,0,0,0,0,8.41,0,0,0,0,0,37.71,0,0,0,0,50.95,0,12.89
emmaf,13.05,13.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
finnedude,426.11,0,0,0,401.01,0,25.10,0,0,0,0,0,0,0,0,0,0,0,0
griffith,272.39,1.50,0,0.81,0,0,0,0,0,0,0,218.17,2.57,49.33,0,0,0,0,0
jerseyman4,6.34,6.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,34.20,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.13,0,0
kramer,178.07,18.99,0,0,1.50,0,0,0,0,0,0,0,0,0,157.58,0,0,0,0
lkefct,51.05,20.49,0,15.84,0,0,0,0,0,0,0,0,0,14.72,0,0,0,0,0
mapcat,182.23,0,0,0,0,6.50,0,0,0,0,0,103.47,0,0,0,0,56.88,0,15.37
mapmikey,30.99,0,0,0,0,0,0,0,0,0,0,0,0,0,30.99,0,0,0,0
michih,938.94,203.71,165.52,80.97,122.42,1.01,202.61,25.62,1.11,62.62,0,33.55,0.98,2.39,0,0,35.24,1.20,0
neilbert,45.39,0,0,0,0,0,0,0,0,0,0,45.39,0,0,0,0,0,0,0
ngrier,359.75,0,0,0,0,0,0,0,0,0,0,333.58,0,26.17,0,0,0,0,0
niels,78.11,40.55,22.80,11.28,0,0,0,0,0,0,0,3.48,0,0,0,0,0,0,0
njroadhorse,0.81,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,119.15,0,0,0,0,0,0,0,0,0,0,0,0,0,119.15,0,0,0,0
panda80,1234.44,116.29,0.47,57.25,33.88,0,23.73,0,0,51.49,0,0,1.15,0,779.68,0,170.38,0.11,0
peperodriguez2710,60.80,0,0,0,0,0,0,0,0,0,0,0,0,60.80,0,0,0,0,0
philimon,194.76,82.34,0,0,0,0,104.63,0,3.96,0,0,0,3.84,0,0,0,0,0,0
presidentman,71.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.27,0,37.65
riiga,0.66,0,0,0,0.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,20.94,20.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,104.79,0,0.61,0,0,21.86,0,0,0,0,0,0,0,0,0,0,36.12,0,46.20
sipes23,7.92,0,0,0,0,0,0,0,0,0,0,7.92,0,0,0,0,0,0,0
sneezy,10.81,10.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
snowedin,108.43,0,0,0,0,0,0,0,0,0,0,108.43,0,0,0,0,0,0,0
spinoza,180.47,71.54,0,20.29,0,0,0,25.24,4.30,56.54,0,0,2.57,0,0,0,0,0,0
the_spui_ninja,105.72,46.56,0,0,0,0,0,0,0,0,0,51.21,7.95,0,0,0,0,0,0
tomhart,285.63,10.07,0,0,0,36.60,0,0,0,0,0,0,0,0,0,0,175.66,0,63.30
twinsfan87,14.76,0,0,0,0,0,0,0,0,0,0,0,0,0,14.76,0,0,0,0
ua747sp,13.81,13.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,11827.53,910.96,214.86,221.75,2512.96,345.31,1764.59,207.51,94.73,312.75,37.08,1605.58,9.10,492.75,1281.08,108.72,1372.41,226.44,108.95
