Traveler,Total,NY,PA
1995hoo,253.08,0,253.08
420Traveler,69.41,0,69.41
7_8,49.02,0,49.02
Based8,0.39,0,0.39
Beerman,1651.31,0,1651.31
Echostatic,4.84,0,4.84
JamesMD,488.22,0,488.22
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1026.61,0,1026.61
afarina,538.04,0,538.04
along,0.08,0,0.08
angelsfreeek,80.28,0,80.28
atsiatas,5.61,0,5.61
barefoot_driver,100.76,0,100.76
baugh17,862.02,0,862.02
bejacob,963.03,0,963.03
bhemphill,187.54,0,187.54
bobcobb,142.32,0,142.32
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2609.26,0.15,2609.11
chaddean,874.67,0,874.67
charliezeb,2568.11,0.19,2567.92
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2350.57,0.19,2350.38
clark1mt,54.54,0,54.54
codyg1985,32.39,0,32.39
crosboro7,43.34,0,43.34
dantheman,148.90,0,148.90
dave1693,4069.12,0,4069.12
dcharlie,76.82,0,76.82
dcm55343,929.46,0,929.46
dctransit,6.64,0,6.64
deathtopumpkins,266.72,0,266.72
dfilpus,499.81,0,499.81
dgolub,122.76,0,122.76
dharwood,908.06,0,908.06
dlsterner,622.19,0,622.19
dnthrox,35.77,0,35.77
dough4872,1921.46,0.04,1921.42
dougtone,35.96,0.19,35.77
drebbin37,612.28,0,612.28
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,4001.74,0.15,4001.59
electronym,30.57,0,30.57
epzik8,992.67,0,992.67
eth,38.65,0,38.65
extremebandman,4499.38,0,4499.38
foresthills93,123.89,0,123.89
formulanone,640.39,0,640.39
froggie,4046.94,0,4046.94
gimmicks,10.75,0,10.75
gman2337,48.91,0,48.91
golubcar,130.90,0,130.90
gpw,314.94,0,314.94
griffith,305.19,0,305.19
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
hoopitypoop,687.23,0,687.23
hoss6884,5960.57,0.04,5960.53
hsford,68.36,0,68.36
htm_duke,1184.19,0,1184.19
hurricanehink,61.06,0,61.06
ibexto,19.52,0,19.52
imgoph,1120.14,0,1120.14
inagaddadavida,37.53,0,37.53
intheam,670.40,0,670.40
iowahighways,1.19,0,1.19
jackgaynor,68.69,0,68.69
jayhawkco,14.67,0,14.67
jeffm,50.02,0,50.02
jerseyman4,32.15,0,32.15
jimvette,292.44,0,292.44
jjbers,19.58,0,19.58
johninkingwood,535.74,0,535.74
jonfmorse,535.13,0,535.13
jordancarrpeterson,1.19,0,1.19
jpinyan,158.31,0,158.31
jstalica,78.61,0,78.61
julmac,44.84,0,44.84
justjake,9285.04,0,9285.04
jweeks,16.37,0,16.37
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,21.72,0,21.72
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
kubbage,19.12,0,19.12
lakewy17,54.03,0,54.03
lamsalfl,13.03,0,13.03
lkefct,4005.47,0,4005.47
lowenbrau,410.82,0,410.82
mapcat,5203.73,0,5203.73
mapmikey,1637.28,0,1637.28
mariethefoxy,93.37,0,93.37
markkos1992,3345.45,0.19,3345.26
marnen,10.40,0,10.40
master_son,122.63,0,122.63
mc49399,10.85,0,10.85
mefailenglish,483.49,0,483.49
mikeandkristie,183.38,0,183.38
mirage45331,287.77,0,287.77
mojavenc,35.94,0,35.94
morriswa,1.58,0,1.58
moshitea,8.44,0,8.44
mr_matt_k,389.10,0,389.10
mvak36,55.13,0,55.13
mwasleski,12.57,0,12.57
myselfalso,2210.56,0,2210.56
navigator,1.42,0,1.42
neilbert,24.75,0,24.75
new_friends_gr,353.30,0,353.30
ngrier,344.25,0,344.25
njroadhorse,838.74,0,838.74
noelbotevera,43.95,0,43.95
norheim,38.42,0,38.42
nrm1221,259.93,0,259.93
ntallyn,125.76,0,125.76
ohroadscholar,11.45,0,11.45
okroads,661.94,0,661.94
opspe,51.15,0,51.15
oscar,1860.36,0,1860.36
osu97gp,62.35,0,62.35
osu_lsu,713.46,0,713.46
ovoss_old,454.74,0,454.74
paddy,1.19,0,1.19
pahighways,3504.99,0,3504.99
paulthemapguy,23.93,0,23.93
pianocello130,3.06,0,3.06
pnrrth,630.14,0,630.14
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,400.21,0,400.21
rickmastfan67,843.59,0,843.59
rlee,40.92,0,40.92
roadgeek_adam,3188.45,0.19,3188.26
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,7112.58,0.04,7112.54
scott_stieglitz,170.35,0,170.35
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,20.15,0,20.15
skatcher,252.42,0,252.42
skoutr1,919.60,0,919.60
slorydn1,18.08,0,18.08
sneezy,120.57,0,120.57
snowedin,6.64,0,6.64
squatchis,100.00,0,100.00
ssgtcrusty,31.56,0,31.56
synkdorbit,23.01,0,23.01
tag42481,585.07,0,585.07
tarheel61581,60.71,0,60.71
tbwillie,34.52,0,34.52
tckma,951.28,0,951.28
terescoj,478.45,0,478.45
terminal_moraine,393.12,0,393.12
the_spui_ninja,10.47,0,10.47
thefxexpert,236.25,0,236.25
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,207.29,0,207.29
tjj25,192.06,0,192.06
ua747sp,114.02,0,114.02
valedc03ls,794.71,0,794.71
vdeane,289.22,0.19,289.03
verruckte_dan,905.69,0,905.69
verumsolum,20.46,0,20.46
vespertine,8044.88,0,8044.88
voyager105,8.16,0,8.16
w9tam,35.22,0,35.22
wadsteckel,4403.70,0,4403.70
whopperman,9.07,0,9.07
wphiii,3971.46,0,3971.46
xorodejon,20.04,0,20.04
yakra,173.18,0,173.18
yipcoyote,116.18,0,116.18
TOTAL,12490.11,0.19,12489.93
