Traveler,Total,ENG,SCT,WLS
1995hoo,119.64,109.19,10.45,0
ThelwallViaduct,762.22,762.22,0,0
bejacob,446.38,323.35,42.95,80.08
bhemphill,122.43,122.43,0,0
bickendan,104.05,104.05,0,0
bogdymol,1631.21,1368.76,207.68,54.77
cinx,458.98,391.35,67.63,0
dave1693,2.51,2.51,0,0
dcm55343,11.74,11.74,0,0
deathtopumpkins,955.70,859.24,69.21,27.26
dharwood,403.07,355.48,47.01,0.58
dsaneus,73.14,73.14,0,0
dscarroll,1014.33,933.67,0,80.66
gpw,173.60,173.60,0,0
griffith,138.67,138.67,0,0
hoopitypoop,86.51,86.51,0,0
ibexto,49.07,49.07,0,0
julmac,1065.31,845.43,143.68,76.20
mapcat,498.62,359.84,73.48,65.30
mapmikey,120.63,120.63,0,0
michih,1921.16,1626.61,213.89,80.66
michihsi404,18.93,18.93,0,0
missbatz,75.24,75.24,0,0
niels,148.39,148.39,0,0
njroadhorse,273.47,251.99,0,21.48
oscar,317.65,297.91,0,19.74
paddy,346.35,310.02,36.34,0
panda80,96.14,37.60,58.54,0
philimon,252.50,252.50,0,0
presidentman,107.09,53.41,53.67,0
roadguy2,10.50,10.50,0,0
rschen7754,34.14,34.14,0,0
si404,1435.32,1317.20,52.60,65.53
sipes23,108.96,108.96,0,0
sneezy,25.33,25.33,0,0
tckma,86.08,86.08,0,0
terescoj,36.01,36.01,0,0
terminal_moraine,218.77,218.77,0,0
tomhart,1038.65,1038.65,0,0
yipcoyote,104.20,104.20,0,0
TOTAL,1937.03,1642.48,213.89,80.66
