Traveler,Total,AL
1995hoo,47.12,47.12
Based8,234.11,234.11
Ib3kii,505.85,505.85
JamesMD,87.27,87.27
aaroads,1974.42,1974.42
afarina,20.28,20.28
along,145.45,145.45
angelsfreeek,54.13,54.13
barefoot_driver,4.15,4.15
bejacob,1106.18,1106.18
bhemphill,86.83,86.83
bm7,77.25,77.25
bobcobb,45.82,45.82
bogdymol,153.13,153.13
cabiness42,94.30,94.30
capn,87.00,87.00
chaddean,137.13,137.13
charliezeb,1367.07,1367.07
cl94,137.50,137.50
clark1mt,29.08,29.08
clong,2129.00,2129.00
codyg1985,2964.17,2964.17
dave1693,21.29,21.29
dcm55343,52.45,52.45
deathtopumpkins,11.40,11.40
dfilpus,21.91,21.91
dharwood,249.23,249.23
dlsterner,71.96,71.96
dnthrox,13.85,13.85
dougtone,64.20,64.20
drebbin37,143.49,143.49
duke87,158.77,158.77
es92,15.55,15.55
eth,219.66,219.66
foresthills93,76.05,76.05
formulanone,3199.75,3199.75
froggie,2052.19,2052.19
georgiaroadgeek,2.35,2.35
gman2337,105.04,105.04
griffith,39.25,39.25
highplainstrvlr,11.40,11.40
hoopitypoop,6.57,6.57
hoss6884,17.33,17.33
hsford,887.28,887.28
intelati49,4.17,4.17
intheam,84.22,84.22
iowahighways,22.80,22.80
jayhawkco,6.50,6.50
jbum86MASTER,48.76,48.76
jeffm,67.86,67.86
jimvette,17.98,17.98
johninkingwood,165.47,165.47
jonfmorse,102.92,102.92
justjake,179.54,179.54
jweeks,4.15,4.15
jwood,105.11,105.11
keithcavey,15.15,15.15
kjslaughter,972.70,972.70
klundgren,193.37,193.37
ks0stm,14.78,14.78
kubbage,20.35,20.35
lamsalfl,20.35,20.35
lkefct,272.64,272.64
lowenbrau,89.01,89.01
mapcat,1428.19,1428.19
mapmikey,198.27,198.27
master_son,57.89,57.89
mefailenglish,160.62,160.62
mikeandkristie,201.22,201.22
morriswa,26.42,26.42
mvak36,33.46,33.46
mwasleski,23.46,23.46
navigator,45.75,45.75
new_friends_gr,21.86,21.86
ngrier,14.89,14.89
njroadhorse,234.17,234.17
norheim,63.91,63.91
nrm1221,7.41,7.41
ntallyn,139.92,139.92
okroads,136.42,136.42
oscar,641.14,641.14
osu97gp,10.78,10.78
osu_lsu,51.60,51.60
ovoss_old,95.31,95.31
pahighways,47.13,47.13
paulthemapguy,15.66,15.66
pnrrth,182.33,182.33
presidentman,7.22,7.22
radison,34.46,34.46
ran4sh,9.15,9.15
rebelgtp,15.55,15.55
regoarrarr,47.67,47.67
rlee,1652.72,1652.72
roadguy2,6.78,6.78
roukan,46.50,46.50
route56,18.90,18.90
sipes23,15.55,15.55
skatcher,393.31,393.31
slorydn1,6.50,6.50
sneezy,20.12,20.12
ssgtcrusty,32.05,32.05
synkdorbit,192.14,192.14
tckma,11.40,11.40
terescoj,61.68,61.68
terminal_moraine,591.67,591.67
the_spui_ninja,77.21,77.21
thefxexpert,71.37,71.37
thehighwayman3561,11.40,11.40
therealcu2010,6.78,6.78
ua747sp,96.78,96.78
valedc03ls,609.59,609.59
vdeane,3.73,3.73
verruckte_dan,111.10,111.10
vespertine,206.76,206.76
wadsteckel,406.14,406.14
whopperman,158.02,158.02
TOTAL,6977.40,6977.40
