Traveler,Total,IL
1995hoo,2.11,2.11
420Traveler,8.93,8.93
7_8,19.93,19.93
Based8,577.48,577.48
Beerman,2.11,2.11
DJCane,8.93,8.93
Ib3kii,1766.89,1766.89
JamesMD,9.75,9.75
Ugnaught2,70.98,70.98
aaroads,840.81,840.81
afarina,411.59,411.59
along,6.44,6.44
angelsfreeek,266.60,266.60
atsiatas,2.11,2.11
barefoot_driver,1893.39,1893.39
bejacob,2009.93,2009.93
bhemphill,1194.98,1194.98
bm7,43.02,43.02
bobcobb,163.00,163.00
bogdymol,45.83,45.83
bojette,54.50,54.50
bulldog1979,169.22,169.22
cabiness42,1116.10,1116.10
capn,72.15,72.15
chaddean,238.05,238.05
charliezeb,1869.36,1869.36
cl94,82.20,82.20
clark1mt,43.21,43.21
clong,20.58,20.58
codyg1985,27.92,27.92
crosboro7,219.14,219.14
cyhighways,281.80,281.80
dantheman,24.84,24.84
dave1693,50.60,50.60
dcharlie,1951.49,1951.49
dcm55343,302.80,302.80
deathtopumpkins,137.94,137.94
dfilpus,10.77,10.77
dharwood,1877.67,1877.67
dnthrox,18.12,18.12
dougtone,125.39,125.39
drebbin37,557.10,557.10
drfrankenstein,14.90,14.90
dsm4cy,223.25,223.25
duke87,991.13,991.13
dylucktrocket,164.50,164.50
eidderf,646.66,646.66
foresthills93,49.30,49.30
formulanone,457.75,457.75
froggie,1698.43,1698.43
gimmicks,6.44,6.44
gman2337,174.50,174.50
gpw,3.22,3.22
griffith,7.88,7.88
happy5214,267.02,267.02
highplainstrvlr,162.42,162.42
hoopitypoop,3091.96,3091.96
hoss6884,407.08,407.08
hsford,218.12,218.12
htm_duke,101.11,101.11
hurricanehink,4.50,4.50
ibexto,8.93,8.93
imgoph,73.20,73.20
inagaddadavida,79.19,79.19
intelati49,6.44,6.44
intheam,323.67,323.67
iowahighways,1123.51,1123.51
jackgaynor,146.92,146.92
jayhawkco,166.73,166.73
jbum86MASTER,29.95,29.95
jeffm,1779.25,1779.25
jimvette,43.82,43.82
johninkingwood,278.03,278.03
jonfmorse,1185.55,1185.55
jpinyan,63.35,63.35
jstalica,268.61,268.61
julmac,152.16,152.16
justjake,884.83,884.83
jweeks,237.45,237.45
jwood,6.82,6.82
keithcavey,764.90,764.90
kjslaughter,17.73,17.73
klundgren,2.11,2.11
kramer,149.55,149.55
ks0stm,2.11,2.11
kubbage,162.88,162.88
lakewy17,59.92,59.92
lamsalfl,56.04,56.04
lkefct,1285.88,1285.88
lowenbrau,58.06,58.06
mapcat,9008.78,9008.78
mapmikey,174.99,174.99
master_son,2208.94,2208.94
mc49399,113.49,113.49
mefailenglish,428.38,428.38
michih,22.15,22.15
mikeandkristie,291.39,291.39
mirage45331,242.91,242.91
mojavenc,4.05,4.05
morriswa,65.73,65.73
mvak36,352.81,352.81
mwasleski,272.14,272.14
navigator,99.05,99.05
neroute2,2.11,2.11
new_friends_gr,1548.48,1548.48
ngrier,8.11,8.11
norheim,417.82,417.82
nrm1221,4.87,4.87
ntallyn,1183.73,1183.73
ohroadscholar,42.54,42.54
okroads,1335.09,1335.09
oscar,1406.43,1406.43
osu97gp,4.87,4.87
osu_lsu,396.84,396.84
ovoss_old,955.25,955.25
paddy,100.05,100.05
pahighways,113.52,113.52
paulthemapguy,5459.01,5459.01
pianocello130,1326.66,1326.66
pnrrth,1598.00,1598.00
presidentman,5.90,5.90
radison,23.47,23.47
rebelgtp,397.82,397.82
regoarrarr,767.85,767.85
rlee,15.66,15.66
roadgeek_adam,2567.94,2567.94
roadguy2,2.11,2.11
robringstad,368.00,368.00
roukan,8.69,8.69
route56,32.12,32.12
sammi,16.59,16.59
sbeaver44,329.93,329.93
scott5114,29.35,29.35
scott_stieglitz,1475.47,1475.47
shiggins,25.98,25.98
sipes23,2287.13,2287.13
skatcher,145.08,145.08
slorydn1,82.46,82.46
sneezy,27.61,27.61
snowedin,173.97,173.97
snowmatt8,952.22,952.22
squatchis,120.76,120.76
ssgtcrusty,105.54,105.54
superblu2007,673.38,673.38
synkdorbit,209.55,209.55
tag42481,1.32,1.32
tbwillie,147.51,147.51
tckma,8.69,8.69
techknow,26.48,26.48
terescoj,285.60,285.60
terminal_moraine,769.12,769.12
the_spui_ninja,305.80,305.80
thehighwayman3561,195.06,195.06
thing342,43.99,43.99
tikester,268.12,268.12
twinsfan87,105.35,105.35
ua747sp,191.94,191.94
valedc03ls,1187.66,1187.66
verruckte_dan,2.36,2.36
vespertine,8196.92,8196.92
voyager105,34.09,34.09
w9tam,2812.20,2812.20
wadsteckel,670.48,670.48
whopperman,469.65,469.65
wphiii,3.19,3.19
xcvxcvxcv,539.72,539.72
yakra,14.27,14.27
yipcoyote,96.76,96.76
TOTAL,9008.78,9008.78
