Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,11.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,0,0,0,0
1995hoo,329.69,4.56,0,0,0,0,0,4.04,0,7.13,4.25,0,0,0,0,0,1.79,12.74,5.25,25.84,0,0,0,0,0,97.24,0,0,0,0,0,0,0,0,0,0,35.84,0,0,0,0,8.47,0,120.05,2.38,0,0,0.11,0
25or6to4,462.38,0,0,0,4.71,1.01,0,0,0,0,0,14.93,0,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,8.66,0,0,0,9.04,0,0,11.86,0,0,0,0,32.33,0,332.12,0,0,0,0,0,0,14.01
420Traveler,3.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,1.24,0,0,0,0,0
7_8,95.82,0,0,0,0,2.17,0,0,2.79,0,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0.52,0,0,1.85,0,0,0,0,0,0,41.68,4.25,0,0,0,0,16.11,7.32,0,0,2.79,0,0,0,1.74,0,4.67
Based8,116.47,0,0,0,10.89,0.49,0,0,0,2.97,0,3.53,0,0,0,5.64,7.38,0,1.91,0,0,8.54,2.53,0,0,23.61,1.87,0,0,0,0,11.96,0,2.39,3.64,0,0,0,0,4.16,0,1.52,0,11.16,0,0,4.37,0,7.91
Beerman,121.55,0,0,0,0,0,0,0,5.18,0,0,0,0,0,0,0,0,0,3.31,28.53,0,0,0,0,0,1.69,0,0,0,0,0,0,37.96,0,0,0,31.99,0,0,4.44,0,0,0,4.69,3.77,0,0,0,0
DJCane,308.11,0,0,0,0,0.91,0,0.23,0,0,0,0,10.40,0,0,0,3.07,0,0,0,0,0,0,0,1.68,37.51,1.87,18.64,0,0,0,183.66,0,2.39,1.38,8.05,0,0,0,0,0,26.15,0,0,0,0,0,0,12.18
Echostatic,6.97,0,0.94,0,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,1.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10,0,0,0,0,0,0,0
Ib3kii,471.97,10.88,0,0,0,0,0,0,0,17.89,0,38.60,0.15,32.51,0,0,6.76,1.28,0,5.00,0,7.57,3.34,64.44,7.98,61.14,23.55,2.73,0,0,0,0,0,0,0,9.63,0,0,14.35,46.39,13.61,0,0,9.77,0.14,0.54,93.74,0,0
JamesMD,280.90,49.53,6.28,0,0,0,0,2.80,2.74,1.32,35.11,4.95,0,0,0,0,5.60,0,34.32,0,0,0,0,0,0,82.11,0,0.49,0,0,0,0,0,0,1.38,0,14.89,0,21.06,0,3.86,0,0,13.81,0,0,0,0.65,0
Ugnaught2,184.52,0,0,0,0,0,0,0,0,0,0,40.33,13.02,7.48,0,0,0,0,2.67,0,0,0,0,0,7.20,21.41,1.87,0,0,0,0,6.72,0,0,0,23.32,0,0,0,4.16,0,1.64,0,19.44,0,35.24,0,0,0
a3,21.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.08,0,0,0,0,0,0,0,0.32,0,0,0,0
aaroads,1145.44,46.86,1.43,0,0,1.63,0,2.80,29.93,234.63,16.30,36.23,3.66,0,0,2.58,6.76,24.80,20.95,0,5.64,0,3.60,66.24,7.73,153.26,7.31,0,3.53,0,12.81,108.32,1.09,4.26,4.50,3.06,53.45,0,153.80,7.48,19.31,20.58,0,57.42,6.29,0,0,0,17.19
afarina,212.14,21.85,0,0,0,0,0,0,0,3.58,0,1.52,0,0,6.94,2.84,7.79,0,1.91,30.89,49.90,0,11.52,0,0,5.37,0,0,0,2.78,0,0,0,26.51,0,0,30.82,0,0,0,4.31,0,0,0,0,0,0,3.58,0
along,136.05,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,13.75,2.35,0,0,0,2.09,0,0,74.91,0,0,0,0,0,0,0,1.60,2.26,0,1.12,0,0,0,6.75,0.46,0,0,0,0,0,0,0
angelsfreeek,346.02,0,0,27.86,15.96,0.63,0,0,0,4.52,0,0,0,0,0,0,11.26,0,1.91,0,0,0,1.71,0,0,36.84,1.87,0,0,0,0,188.13,0,2.39,9.62,4.41,4.35,0,0,7.56,20.23,5.81,0,0,0.95,0,0,0,0
atsiatas,36.38,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
barefoot_driver,1362.78,0,21.01,27.86,78.21,25.10,0,2.57,13.64,0,1.35,160.04,26.54,10.44,0,27.90,16.14,31.45,29.41,0,113.96,13.67,60.17,0,12.30,40.61,12.68,9.34,0,0,7.64,282.11,0,46.31,27.58,36.96,4.35,0,0,43.28,0,16.54,3.72,13.99,0,47.45,47.81,0,50.65
baugh17,116.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.48,0,0,0,14.61,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,2307.22,49.36,145.80,27.86,23.95,16.68,0,4.04,3.26,106.24,85.11,103.17,19.37,34.80,68.53,23.32,97.40,31.72,87.12,10.85,91.14,13.67,109.82,27.16,24.99,251.68,18.62,11.02,7.73,0,6.51,3.08,24.60,80.25,22.20,10.24,58.29,0,73.30,19.27,79.34,207.51,0,157.60,2.69,0.63,31.15,2.10,34.01
ben114,5.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,827.31,11.00,5.09,87.08,5.35,4.69,0,0,1.58,3.20,0,154.89,17.09,15.94,36.59,17.48,38.31,12.74,3.72,30.30,0,0,69.49,1.80,6.86,45.65,1.87,26.71,0,0,0,46.83,45.58,11.76,12.77,33.23,14.41,0,0,9.38,3.99,6.01,6.72,4.36,12.65,0.63,7.79,0,13.76
bickendan,435.98,0,0,0,0,0,0,0,0,0,0,0,9.78,0,0,0,0,2.45,0,0,0,4.71,7.10,0,4.04,0,1.87,0,0,0,0,196.07,0,0,0,52.56,0,0,0,51.33,0,0.46,0,0,0.63,0.63,2.09,0,102.27
bm7,89.00,4.94,0.40,0,0,0.38,0,0,0,0,0,0,0,0,0,0,2.98,0,0,0,0,0,2.03,64.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0
bobcobb,437.63,4.94,0,27.68,0.67,0.63,0,2.80,0,0,1.37,0,10.74,0,3.34,13.25,8.52,0,1.91,3.61,0,0,7.02,0,5.44,46.67,1.87,0,0,0,0.15,188.70,0,0,3.18,10.76,8.73,0,0,7.32,17.87,8.52,2.99,47.77,0,0,0,0,1.17
bogdymol,18.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bojette,25.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.11,0,0,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,183.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.11,0,0,0,0,0,0,0,0,0,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,19.92,0,0
cabiness42,327.60,0,0,27.86,0,1.01,0,2.80,0,3.20,0,0,0,7.03,96.78,2.59,26.44,1.48,1.91,0,43.65,0,0,0,0,74.78,1.87,0,0,0,0,0,0,5.21,1.38,0,5.80,0,5.37,7.32,7.99,1.64,0,0.38,0,0,0,0,1.09
capn,263.96,0,0,0,0,1.01,0,2.57,2.53,0,0,0.28,0,0,2.23,2.59,10.43,0,12.90,13.14,0,0,4.44,0,0,59.69,0,0,4.88,0,0,0,0.30,2.98,0,0,59.45,0,5.59,39.35,4.21,0.46,0,28.07,6.86,0,0,0,0
chaddean,908.77,2.41,9.42,31.76,0,0.38,0,4.04,29.93,94.79,20.86,1.52,2.25,0,4.10,12.39,18.93,9.09,70.80,33.73,0,0,16.98,0,8.42,87.32,4.07,0,3.53,0,0,83.15,12.78,3.37,5.14,0,23.98,0,21.17,38.10,3.78,2.38,2.99,132.77,2.89,0,0,4.02,105.55
charliezeb,1804.72,32.27,14.94,3.89,44.57,1.01,0,4.04,3.38,203.35,12.18,36.32,1.34,0,31.72,7.32,26.99,12.20,15.12,45.40,12.69,0,13.09,64.44,1.93,178.90,8.11,2.24,6.27,8.50,5.44,206.49,80.60,6.18,61.21,0.66,80.29,0,108.63,15.38,79.92,203.92,4.90,127.46,7.02,0.49,3.32,3.91,16.67
chesspi,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0
cinx,12.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,465.12,38.70,1.48,0,0,0.28,0,2.80,5.18,0,1.03,1.73,0,0,0,0.60,7.03,0.06,42.27,44.29,0,0,0,0,7.41,18.93,0,0,10.47,7.18,3.72,0,117.01,9.53,0,0.55,71.94,0,23.04,29.68,0,0,0,3.49,16.62,0,0,0.11,0
clark1mt,268.50,8.88,0.35,0,0,0,0,4.04,0,0.32,3.92,0.25,0,0,0,0,3.07,0,78.08,1.32,45.95,0,0,0,0,93.60,0,2.73,0.72,0,0,9.04,0,5.38,1.38,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,472.41,92.03,0,0,0,0,0,2.80,0,79.88,9.27,0,0,0,0,0,13.23,13.75,0,0,3.75,0,2.09,18.74,0,114.51,0,0,0,0,0,0,0,0,0,0,0,0,17.15,0,103.04,0,0,2.16,0,0,0,0,0
codyg1985,522.25,77.87,8.65,0,0,1.01,0,2.57,0,0,0,0,0,0,0,2.59,18.75,15.03,2.44,0,15.43,0,1.48,66.24,0,71.58,0,0,0,0,0,0,0,5.16,8.68,0,4.35,0,0,0,185.57,2.34,0,28.25,0,0,0.35,3.91,0
compdude787,122.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,6.95,0,0,0,0,0,0,28.17,0,0,0,0,0,0,12.88,0,0,2.27
crosboro7,315.01,0,0,33.14,0.67,0,0,2.80,0,1.82,0,0,10.74,0,0,0,0,0,0.27,3.61,0,0,0,0,5.44,18.28,0,0,6.94,0,0,196.86,0,0,0,10.76,2.75,0,3.02,7.32,0,0,3.93,0,2.38,0,0,0,4.27
cyhighways,92.24,0,0,0,0,0,0,0,0,0,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,11.03,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.06,0,0,0,0,0,0,0,0,0
dantheman,147.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.38,0,0,0,0,0,58.32,0,0,3.53,0,0,0,39.93,0,0,0,1.95,0,0,0,0,0,0,0,6.66,0,3.26,0,0
dave1693,586.97,0,0,0,0,0,0,4.04,6.80,1.38,31.54,0,0,3.63,0,0,0,0,72.61,0,0,0,0,0,0.25,96.32,1.87,0,0,4.41,0,0,4.56,5.54,0,0,142.38,0.09,0.73,0,0,0,0,204.07,0,0,4.54,0,2.21
dcharlie,564.63,0,11.05,0,5.23,5.71,0,4.04,0,21.10,0.50,30.66,3.06,30.19,0,13.24,3.07,0,1.91,28.53,8.28,0,6.52,0,3.16,90.68,1.87,0,3.53,0,0,0,0,0,9.35,13.83,0,0,8.92,70.98,20.47,1.64,0,0,6.15,0,51.18,0,109.76
dcm55343,911.19,0,0,0,0,3.05,0,4.04,18.20,1.32,49.20,17.90,0,9.58,0.93,1.73,5.21,0,116.87,8.26,0,0,8.67,0,0,145.84,0,0,6.27,7.18,5.50,0,18.30,4.54,1.74,0,115.22,0,49.85,0,0.67,0.48,0,291.06,13.07,0.63,5.23,0.65,0
dctransit,21.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,324.56,0,0,0,0,0,1.97,2.57,1.58,2.73,0,0,0,0,0,1.80,0,0,15.77,77.62,1.37,0,1.48,0,0,57.82,0,0,10.47,0.52,0,0,45.14,0,11.61,0,8.43,4.50,0,0,0.44,0,0,64.61,14.13,0,0,0,0
dfilpus,1214.37,0,0,0,0,0.38,0,2.57,0,8.61,22.44,2.84,6.26,0,0.24,0,1.43,0,1.05,24.26,54.63,0,0,0,0,737.97,0,0,5.87,0,2.14,7.96,0,16.59,2.24,0,23.41,0,35.98,20.08,0,0,0,124.77,7.06,0,0,3.91,101.68
dgolub,28.95,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,0,0,0,0,7.18,0,0,16.02,0,0,0,1.72,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,1302.17,32.87,42.81,87.08,12.50,0.38,0,4.04,0,11.52,0.50,25.08,9.40,24.57,33.53,38.62,15.90,30.62,22.02,34.88,34.33,0.29,61.80,1.80,8.82,238.30,5.40,5.83,3.53,0.40,0,124.83,16.39,5.89,17.49,8.81,53.97,0.09,107.44,56.98,19.49,9.81,2.99,31.28,11.20,40.30,2.09,0,6.30
dlsterner,363.75,0,0,0,0,0,0,4.04,6.79,97.73,0,0,0,0,0,0,0,0,46.56,24.82,0,0,0,0,0,100.18,0,0,3.53,0,0,0,0,2.39,0,0,31.29,0,4.68,0,0,0,0,35.58,6.15,0,0,0,0
dnthrox,179.66,24.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,3.99,1.91,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,8.73,0,0,4.16,0,0.46,0,4.36,6.15,0,0,0,0
dough4872,171.31,0,0,0,0,0,0,2.80,21.66,0,0,0,0,0,0,0,3.07,0,12.51,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,68.79,0,1.01,0,50.83,0,0,3.48,0,0,0,0,0
dougtone,309.43,47.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.60,10.01,1.91,0,0,0,1.05,0,0,21.70,1.87,0,10.66,0,0,58.60,117.01,2.39,0.86,0,8.73,0,0,4.16,0,0,0,0,16.62,0,0,0,1.12
drebbin37,837.68,68.98,1.90,87.26,10.89,0,1.97,0,0,70.56,20.04,2.48,0,0,0,2.59,32.90,0,1.91,32.32,3.68,0,3.82,0,0,94.04,1.87,0,6.46,0,0,158.84,95.26,40.51,0,0,16.89,4.50,0,32.33,10.95,1.13,2.99,21.25,8.78,0,0,0.57,0
drfrankenstein,54.50,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.41,0,0,9.26,0,0,0,4.31,0,15.35,0,0,0,0,0,10.80,0,0,0,0
dscarroll,4.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.64,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,80.69,0,0,0,0,0,0,0,0,0.51,0,61.04,0,0,0,2.58,0,0,0,0,0,0,16.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
duke87,754.92,0,0.81,3.89,0,1.64,1.97,2.80,4.79,106.46,7.50,1.84,1.34,0,0,1.50,13.12,0,20.83,39.63,0.36,0,5.39,0,2.39,130.49,4.37,2.78,6.27,8.50,0.15,60.80,23.19,5.32,2.24,0.12,103.52,4.50,34.48,16.01,6.75,56.43,2.99,44.88,11.20,2.05,3.02,0,8.59
dylucktrocket,104.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.45,0,1.91,0,0,0,0,0,0,68.41,4.09,0,0,0,0,0,0,0,0,0,0,0,0,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,146.99,0,0,0,0,0,0,0,0,0,0,128.58,0,0,0,0,0,0,0,0,0,0,7.48,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,9.15,0,0,0,0,0,0,1.28,0,0
electronym,49.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.33,0,0,0,0,0,0,0,7.91,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,190.12,0,0.40,0,0,0,0,4.04,3.01,0,0,0.25,0,0,0,0,6.31,0,27.33,29.91,0,0,0,0,0,53.34,0,0.49,3.53,0,0,0,0,0,0,0,30.52,0,23.04,4.16,0,0,0,3.80,0,0,0,0,0
es92,8.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,3.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
eth,343.90,26.49,0,0,0,0,0,4.04,0,75.42,129.18,0,0,0,0,0,0,1.20,4.13,5.40,0,0,0,0,0,86.62,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,1.70,0,0,5.60,0.28,0,0,0,0
extremebandman,272.66,0,0,0,0,12.55,0,2.80,2.53,0,0,0,0,0,0,0,0,0,20.94,0,9.11,0,0,0,0,1.29,0,0,0,0,0,0,47.35,4.13,0,0,156.32,0,14.09,0,0,0,0,1.55,0,0,0,0,0
foresthills93,265.56,0,0,0,0,0,0,4.04,0,6.77,0,0.15,0,1.71,0,0,12.16,0,41.24,0,0,0,1.05,0,0,75.94,0,0,3.53,0,0,0,6.92,0,0,0,10.03,0,7.76,0,0,0,0,87.32,6.29,0,0,0.65,0
formulanone,831.29,86.52,41.98,0,0,0,0,0,1.16,111.74,29.35,7.00,0,5.32,3.33,0,12.80,28.88,38.95,55.27,1.03,0,0.64,37.11,0,127.09,3.00,0,0,0,0,0,0,6.69,10.75,0,30.55,0,25.90,0,72.56,83.54,0,4.88,0,0,0,0,5.24
froggie,2089.27,49.80,25.47,0,0,0,0,4.04,29.93,76.29,71.63,54.72,0,12.36,12.59,14.69,54.04,29.43,116.87,58.90,0,18.38,36.81,66.24,0,481.69,11.82,0,10.47,7.18,0,0,106.67,9.34,8.83,1.03,208.32,4.50,13.23,7.32,69.11,0.46,0,366.32,16.62,0,28.76,0.74,4.70
georgiaroadgeek,63.72,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.26,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,7.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,5.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,204.87,0,0,0,0,0,0,2.80,0,2.86,0,0,0,0,2.60,0,10.41,0,1.91,0,0,0,2.57,0,0,38.49,1.87,0,0,0,0,37.00,0,19.61,1.38,0,9.18,0,0,14.14,47.23,0.46,0,10.63,0,0,1.74,0,0
golubcar,23.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.80,0,0,10.01,0,0,0,8.62,0,0,0,0,0,0,0,0,0,0,0,0
gpw,125.05,0,1.19,0,0,0,0,0,0,22.97,0,0,0,0,0,0,4.50,0,1.91,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,25.33,1.68,0,35.30,0,30.65,0,0.67,0,0,0,0,0,0,0.11,0
griffith,98.32,0,0,0,0,0,0,0,0,3.89,0,0,0,0,0,0,3.78,1.01,0,0.72,0,0,0,0,0,39.47,0,0,3.53,0,0,0,22.89,0,0,0,7.42,0,0,0,0.33,0,0,6.11,9.17,0,0,0,0
happy5214,3.65,0,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,186.66,0,0,0,0.21,0,0,0,0,67.71,2.01,0,2.19,0,0,0,0,0,0,0,2.09,0,0,0,0,64.21,8.42,0,0,0,0,0,24.71,0,0,0.35,0,0,2.13,11.85,0,0,0,0,0,0,0.35,0,0.43
highplainstrvlr,145.54,0,0.94,0,0,1.01,0,0,0,0,0,0.25,0,0,0,11.80,0,0,0,0,0,0,3.18,0,0,0,4.37,2.24,0,0,0.15,95.60,0,0,2.66,0,2.75,0,0,12.62,0,2.72,0,0,0,0,0,0,5.24
hoopitypoop,646.86,0,0,0,0,0,0,0,0,0,27.01,38.55,0,3.87,92.62,2.59,24.05,0,4.05,0,72.57,0,12.96,0,0,102.81,4.37,17.68,0,0,0,93.61,0,67.06,0.94,0,12.09,0,11.37,9.80,5.21,20.53,0,11.36,0,0,6.39,4.25,1.12
hoss6884,257.74,0,0,0,0,0,0,2.80,3.15,6.01,0,0,0,0,11.84,0,3.07,0.42,46.49,0,13.45,0,1.48,0,0,0,0,0,0,0,0,9.04,9.09,10.49,0,0,139.54,0,0,0,0,0,0,0,0,0,0,0.88,0
hsford,540.83,11.10,0,0.18,0,0,0,0,1.58,0.32,140.99,0,0,0,0,0,3.07,7.86,0,48.06,0,0,1.48,0,0,171.66,0,0,3.53,0,0,73.92,0,0,0.86,0,5.98,0,26.62,26.13,0,0,0,10.91,6.15,0,0,0,0.44
htm_duke,2252.05,0,0,0,0,0,1.97,4.04,29.93,58.83,25.70,15.61,0,0,0.29,0,9.57,0,116.87,133.23,0,8.54,0,0,0,772.11,10.81,2.73,6.27,8.50,0,0,19.24,23.12,0,0,199.28,4.50,246.09,4.94,6.69,3.53,0,517.56,7.18,0,9.22,5.69,0
hurricanehink,104.31,0,0,0,0,0.38,0,2.57,1.58,0,0,0,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,28.76,1.87,0,0,0,0,0,0,2.39,0.86,6.39,10.14,0,0,4.16,0,0,0,14.94,0,0,0,0,0
ibexto,13.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,7.32,0,0,0,0,0,0,0,0,3.89
imgoph,423.73,0,0,0,9.93,1.64,1.97,4.04,8.23,8.01,30.91,5.82,0,22.07,0,0,3.07,3.73,17.16,0,55.02,0,1.05,0,0,42.97,0,0,0,0,0,94.29,6.92,5.31,0,3.45,58.62,0,26.62,0,0,0,0,9.02,0,0.63,3.26,0,0
inagaddadavida,92.75,0.29,0,0,0,0.38,0,0,1.58,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0.15,0,0,45.06,0,0,0,0,0,0,0,0,0,0,2.90,0,0,35.06,0,0,0,5.91,0,0,0,0,0
intelati49,40.53,0.29,0.40,0,0,0,0,0,0,0,0,0,0,0,0,9.21,0,0,0,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
intheam,182.24,0,0,0,0,0.63,0,2.80,0,0,1.16,0,1.34,0,0,13.24,14.48,7.64,1.91,0,0,0,3.18,0,0,46.55,4.37,0,0,0,0,9.04,0,11.03,11.61,25.07,12.59,0,0,4.16,2.87,2.10,0,5.09,0,0,0.35,0.11,0.91
iowahighways,214.00,0,0,0,0,0,0,0,0,11.38,0,171.21,0,0,0,0,0.47,0,0,0,0,0,13.88,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0,2.24,0,0
jackgaynor,158.49,0,0,0,0,1.64,0,0,0,0,0,0,0,13.98,7.98,0,9.33,0,1.91,0,5.09,0,1.05,0,0,6.02,1.86,0,3.53,0,0,0,6.92,68.80,0.86,0,5.04,0,0,7.32,0,13.18,0,0,2.33,0,0,0,1.63
jayhawkco,151.73,3.85,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.05,0,0,36.84,1.87,0,0,0,0,93.61,0,0,3.64,0,0,0,0,4.16,0,1.88,0,0,0,0,0,0,1.12
jbum86MASTER,187.20,4.94,31.58,0,0,0,0,0,0,0.32,0,0,0,0,0,4.03,9.26,70.99,0,0,0,0,2.20,1.80,0,0.63,0,0,0,0,0,0,0,0,0.55,0,0,0,0,0,7.42,53.49,0,0,0,0,0,0,0
jeffm,833.67,27.69,3.45,0,0,1.39,0,2.57,0,72.97,0,171.21,2.19,48.32,25.10,35.73,18.43,19.11,1.91,7.56,6.86,2.86,99.40,1.80,0,73.67,31.21,26.71,4.88,0,10.39,9.04,0,11.30,22.76,0,5.47,0,0,12.26,5.54,5.80,0,17.17,6.66,0,32.80,0.65,8.82
jerseyman4,946.97,0,0,0,0,0,0,2.80,1.58,0,17.82,0,0,0,0,0,0,0,27.25,0,0,0,0,0,0,473.92,0,0,0,0,0,0,0,0,0,0,8.73,0,178.71,0,7.05,0,0,225.09,0,0,0,4.02,0
jimvette,269.74,0,0.40,32.96,0.77,0.38,0,2.80,0,1.29,0,0,1.34,0,0,0,11.77,0,6.23,35.26,0,0,0,0,0,38.56,4.37,0,3.53,0,0,93.61,0,0.69,2.24,0,16.07,0,0,4.16,0,0.46,2.99,1.97,6.15,0,1.74,0,0
jjbers,12.42,0,0,0,0,0,1.97,2.80,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.69,1.60,0,0,0,0,0,0,3.04,0,0,0,0
johninkingwood,727.67,0,45.38,0,10.89,3.96,0,0,1.42,5.64,0,0,0,7.03,0,20.46,37.65,13.67,1.25,69.15,9.92,0,0,32.04,0,14.76,12.34,2.73,0,0,17.88,12.01,0,25.79,120.51,0,18.87,0.09,10.23,0,8.87,174.67,0,41.26,1.78,0,5.30,0,2.11
jonfmorse,1216.27,8.88,100.75,0,0.67,0.63,0,4.04,0,134.35,8.08,2.48,0,0,4.10,35.98,9.27,29.47,20.73,5.49,0,0,74.34,64.44,3.20,53.80,1.87,0,0,4.41,2.14,0,39.82,13.25,97.52,0,30.08,0,7.18,4.16,52.66,148.72,0,243.77,0,0,0,0.65,9.33
jordancarrpeterson,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,46.72,0,0,0,0,0,0,3.81,8.23,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0.25,0,0,1.17,0,0,0,7.18,0,0,0,0,1.38,0,1.89,0,0,0,0,0,0,17.75,0,0,0,0,0
jstalica,218.82,0,0,0,0,0,0,0,0,0,0,0,0,0,6.05,0,11.51,0,1.91,0,0,0,0,0,0,48.53,0,0,0,4.41,0,93.61,0,21.76,3.64,0,10.03,0,4.60,0,0,1.88,0,9.77,0,0,0,0,1.12
