Traveler,Total,BEL
Aseluit,65.46,65.46
ChrisZwolle,107.07,107.07
JamesMD,8.55,8.55
RMA58,21.43,21.43
afarina,22.34,22.34
bartpetat,16.90,16.90
bhemphill,38.58,38.58
bickendan,19.53,19.53
bogdymol,0.67,0.67
cinx,126.84,126.84
cougar1989,6.70,6.70
dave1693,6.85,6.85
dharwood,64.78,64.78
dscarroll,2.83,2.83
emmaf,48.37,48.37
eucitizen,6.23,6.23
jayhawkco,9.78,9.78
michih,138.06,138.06
missbatz,5.85,5.85
nagamasa,5.21,5.21
niels,21.91,21.91
njroadhorse,12.19,12.19
panda80,102.54,102.54
philimon,149.86,149.86
radison,6.36,6.36
rschen7754,11.53,11.53
sneezy,9.53,9.53
tomhart,16.49,16.49
ua747sp,21.07,21.07
valedc03ls,6.23,6.23
yipcoyote,9.53,9.53
TOTAL,305.88,305.88
