Traveler,Total,IRL
M3200,48.94,48.94
bejacob,465.16,465.16
bogdymol,409.23,409.23
boris,17.54,17.54
brendan,396.83,396.83
cinx,194.83,194.83
computerfan0,415.47,415.47
dcharlie,13.32,13.32
dharwood,4.92,4.92
dougtone,6.29,6.29
dscarroll,215.83,215.83
griffith,531.48,531.48
hugbear51,488.78,488.78
intheam,6.58,6.58
kj,35.36,35.36
kramer,16.77,16.77
mapcat,305.78,305.78
martindelaware,2.27,2.27
michih,642.60,642.60
neilbert,207.57,207.57
ngrier,648.74,648.74
niels,170.28,170.28
paddy,6.29,6.29
philimon,245.21,245.21
presidentman,28.63,28.63
si404,0.53,0.53
sipes23,20.69,20.69
snowedin,126.94,126.94
terminal_moraine,12.97,12.97
the_spui_ninja,27.89,27.89
wphiii,97.11,97.11
TOTAL,2662.84,2662.84
