Traveler,Total,NE
25or6to4,9.39,9.39
Based8,5.56,5.56
Bitmapped,2.67,2.67
DJCane,24.29,24.29
Ib3kii,473.52,473.52
aaroads,6.54,6.54
barefoot_driver,11.65,11.65
bejacob,36.63,36.63
bhemphill,13.15,13.15
bobcobb,14.79,14.79
brendan,14.74,14.74
capn,4.25,4.25
chaddean,6.15,6.15
charliezeb,9.35,9.35
cl94,27.93,27.93
cpatraveler,4.39,4.39
dharwood,2.48,2.48
duke87,32.34,32.34
eidderf,4.44,4.44
flroads,1.06,1.06
formulanone,2.24,2.24
highway63,9.13,9.13
hoopitypoop,0.22,0.22
hoss6884,2.67,2.67
imgoph,0.24,0.24
iowahighways,6.39,6.39
jayhawkco,164.87,164.87
jt2022,3.12,3.12
julmac,2.14,2.14
justjake,21.64,21.64
jwood,3.06,3.06
keithcavey,9.22,9.22
lkefct,16.92,16.92
mapcat,91.62,91.62
master_son,3.44,3.44
mefailenglish,3.41,3.41
mikeandkristie,2.71,2.71
mirage45331,2.24,2.24
mvak36,6.39,6.39
navigator,7.71,7.71
nezinscot,2.24,2.24
norheim,4.03,4.03
ntallyn,4.39,4.39
oscar,26.75,26.75
pnrrth,0.22,0.22
scott5114,5.52,5.52
scott_stieglitz,4.31,4.31
sipes23,17.59,17.59
sneezy,11.82,11.82
snowedin,4.12,4.12
squatchis,39.02,39.02
stoneyrds,11.24,11.24
superblu2007,0.29,0.29
tag42481,3.06,3.06
terescoj,4.08,4.08
terminal_moraine,0.49,0.49
the_spui_ninja,236.21,236.21
the_spui_ninja_mini,3.06,3.06
trobster,11.46,11.46
vespertine,131.88,131.88
w9tam,12.28,12.28
yakra,2.08,2.08
TOTAL,473.52,473.52
