Traveler,Total,FL
1,48.09,48.09
1995hoo,747.68,747.68
25or6to4,2.95,2.95
7_8,74.63,74.63
Based8,95.68,95.68
Beerman,3.65,3.65
Echostatic,2.38,2.38
Ib3kii,326.93,326.93
JamesMD,83.50,83.50
aaroads,5467.22,5467.22
afarina,255.73,255.73
along,1.03,1.03
angelsfreeek,3.58,3.58
barefoot_driver,6.33,6.33
bejacob,676.12,676.12
bhemphill,245.69,245.69
bm7,24.90,24.90
bobcobb,279.47,279.47
bogdymol,120.68,120.68
cabiness42,214.93,214.93
capn,1.00,1.00
chaddean,102.92,102.92
charliezeb,3536.98,3536.98
cl94,2.73,2.73
clark1mt,265.28,265.28
clong,160.32,160.32
codyg1985,9.87,9.87
crosboro7,239.91,239.91
dantheman,0.14,0.14
dave1693,174.60,174.60
dcharlie,19.90,19.90
dcm55343,147.87,147.87
deathtopumpkins,2.67,2.67
dfilpus,524.98,524.98
dharwood,778.04,778.04
dlsterner,1121.68,1121.68
dnthrox,3.39,3.39
dough4872,75.07,75.07
dougtone,3.39,3.39
drebbin37,444.05,444.05
dscarroll,10.90,10.90
dsm4cy,42.54,42.54
duke87,735.90,735.90
dylucktrocket,3.29,3.29
epzik8,13.62,13.62
eth,410.94,410.94
extremebandman,24.60,24.60
foresthills93,74.32,74.32
formulanone,4582.20,4582.20
froggie,523.02,523.02
georgiaroadgeek,2.38,2.38
gman2337,35.76,35.76
gpw,243.29,243.29
griffith,215.06,215.06
harvey,238.75,238.75
hoopitypoop,17.37,17.37
hoss6884,66.03,66.03
hsford,210.96,210.96
htm_duke,706.11,706.11
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.22,46.22
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,201.56,201.56
jackgaynor,151.41,151.41
jayhawkco,2.38,2.38
jbum86MASTER,177.59,177.59
jeffm,83.22,83.22
jimvette,144.53,144.53
jjbers,99.22,99.22
johninkingwood,759.84,759.84
jonfmorse,22.70,22.70
jstalica,2.38,2.38
justjake,252.68,252.68
jweeks,2.03,2.03
jwood,41.77,41.77
keithcavey,59.79,59.79
kjslaughter,389.42,389.42
klundgren,1960.31,1960.31
kramer,229.13,229.13
kubbage,2.79,2.79
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,4.39,4.39
lkefct,164.05,164.05
lowenbrau,5.10,5.10
mapcat,923.05,923.05
mapmikey,943.77,943.77
mariethefoxy,148.45,148.45
markkos1992,81.89,81.89
master_son,158.56,158.56
mefailenglish,5966.27,5966.27
mikeandkristie,348.02,348.02
mirage45331,139.66,139.66
morriswa,493.45,493.45
mr_matt_k,61.19,61.19
mwasleski,7.91,7.91
navigator,260.04,260.04
neilbert,82.17,82.17
neroute2,446.77,446.77
new_friends_gr,32.61,32.61
ngrier,144.81,144.81
njroadhorse,159.88,159.88
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,1822.98,1822.98
ohroadscholar,263.38,263.38
okroads,290.54,290.54
oscar,3215.11,3215.11
osu97gp,1.35,1.35
ovoss_old,54.11,54.11
pahighways,67.99,67.99
pianocello130,906.31,906.31
pnrrth,41.60,41.60
presidentman,1142.83,1142.83
radison,87.94,87.94
ran4sh,2.62,2.62
regoarrarr,348.84,348.84
rickmastfan67,20.08,20.08
rlee,1193.64,1193.64
roadgeek_adam,174.37,174.37
roadguy2,78.48,78.48
roukan,984.01,984.01
sbeaver44,10.90,10.90
scott_stieglitz,267.28,267.28
si404,162.48,162.48
sipes23,250.35,250.35
skatcher,4787.00,4787.00
slorydn1,2.95,2.95
sneezy,338.87,338.87
squatchis,61.50,61.50
ssgtcrusty,1.03,1.03
synkdorbit,5802.84,5802.84
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tckma,59.32,59.32
terescoj,1456.03,1456.03
terminal_moraine,321.84,321.84
the_spui_ninja,5.66,5.66
thefxexpert,3631.19,3631.19
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,4.30,4.30
tomhart,49.39,49.39
ua747sp,87.16,87.16
valedc03ls,353.18,353.18
vdeane,30.10,30.10
verruckte_dan,32.73,32.73
vespertine,16.51,16.51
vinoman64,2.36,2.36
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,452.17,452.17
whopperman,238.15,238.15
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,964.49,964.49
TOTAL,6377.03,6377.03
