Traveler,Total,VA
1995hoo,1226.42,1226.42
420Traveler,1.33,1.33
7_8,13.24,13.24
Based8,374.26,374.26
Beerman,191.89,191.89
JamesMD,335.99,335.99
Ugnaught2,31.54,31.54
aaroads,262.13,262.13
afarina,0.77,0.77
along,15.13,15.13
angelsfreeek,9.51,9.51
atsiatas,15.13,15.13
barefoot_driver,87.20,87.20
bejacob,931.63,931.63
bhemphill,75.32,75.32
bobcobb,52.96,52.96
bogdymol,18.57,18.57
cabiness42,50.59,50.59
capn,268.37,268.37
chaddean,485.83,485.83
charliezeb,847.64,847.64
chesspi,162.87,162.87
cl94,202.31,202.31
clark1mt,197.25,197.25
clong,15.13,15.13
codyg1985,58.07,58.07
crosboro7,4.24,4.24
cyhighways,2.88,2.88
dantheman,65.55,65.55
dave1693,1826.60,1826.60
dcm55343,1800.07,1800.07
dctransit,6.52,6.52
deathtopumpkins,880.67,880.67
dfilpus,787.32,787.32
dgolub,35.64,35.64
dharwood,586.09,586.09
dlsterner,442.38,442.38
dnthrox,33.50,33.50
dough4872,54.93,54.93
dougtone,32.61,32.61
drebbin37,259.89,259.89
drfrankenstein,21.27,21.27
duke87,447.39,447.39
dylucktrocket,12.51,12.51
electronym,24.04,24.04
epzik8,229.28,229.28
eth,70.25,70.25
extremebandman,25.81,25.81
foresthills93,740.83,740.83
formulanone,320.97,320.97
froggie,3399.40,3399.40
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,102.32,102.32
harvey,17.66,17.66
hoopitypoop,3.16,3.16
hoss6884,34.68,34.68
hsford,69.38,69.38
htm_duke,4879.87,4879.87
hurricanehink,85.58,85.58
imgoph,76.21,76.21
inagaddadavida,186.87,186.87
intheam,207.59,207.59
jackgaynor,45.80,45.80
jayhawkco,8.61,8.61
jbum86MASTER,15.13,15.13
jeffm,72.59,72.59
jerseyman4,422.48,422.48
jimvette,185.89,185.89
jjbers,8.61,8.61
johninkingwood,258.47,258.47
jonfmorse,346.29,346.29
jpinyan,69.83,69.83
jstalica,5.02,5.02
justjake,922.81,922.81
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kjslaughter,117.47,117.47
klundgren,98.71,98.71
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,15.13,15.13
lamsalfl,33.50,33.50
lkefct,838.99,838.99
lowenbrau,154.03,154.03
mapcat,1469.87,1469.87
mapmikey,4878.66,4878.66
mariethefoxy,109.34,109.34
markkos1992,1717.82,1717.82
marnen,9.10,9.10
master_son,33.89,33.89
mc49399,416.38,416.38
mefailenglish,1551.64,1551.64
mikeandkristie,1284.34,1284.34
mirage45331,955.40,955.40
mojavenc,10.64,10.64
morriswa,174.29,174.29
moshitea,3.06,3.06
mr_matt_k,43.35,43.35
mvak36,17.82,17.82
mwasleski,23.94,23.94
myselfalso,67.69,67.69
navigator,22.77,22.77
neilbert,20.49,20.49
new_friends_gr,54.36,54.36
ngrier,535.15,535.15
njroadhorse,575.69,575.69
noelbotevera,7.07,7.07
norheim,54.55,54.55
nrm1221,292.22,292.22
ntallyn,123.93,123.93
okroads,211.21,211.21
opspe,139.01,139.01
oscar,4059.52,4059.52
osu97gp,33.03,33.03
osu_lsu,0.90,0.90
ovoss_old,274.75,274.75
pahighways,617.23,617.23
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,80.11,80.11
polabare,2.70,2.70
presidentman,33.99,33.99
ran4sh,18.37,18.37
rebelgtp,309.05,309.05
regoarrarr,107.43,107.43
rickmastfan67,21.79,21.79
rlee,63.34,63.34
roadgeek_adam,50.04,50.04
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,158.07,158.07
scott_stieglitz,24.24,24.24
sercamaro,26.05,26.05
sipes23,18.78,18.78
skatcher,147.75,147.75
skoutr1,16.39,16.39
slorydn1,15.13,15.13
sneezy,83.38,83.38
snowedin,15.13,15.13
squatchis,28.25,28.25
ssgtcrusty,15.67,15.67
superblu2007,8.61,8.61
synkdorbit,20.67,20.67
tag42481,102.52,102.52
tarheel61581,207.64,207.64
tbwillie,3.30,3.30
tckma,379.89,379.89
terescoj,468.04,468.04
terminal_moraine,448.63,448.63
the_spui_ninja,33.02,33.02
thefxexpert,53.82,53.82
therealcu2010,8.61,8.61
thing342,2010.18,2010.18
tikester,64.65,64.65
tjj25,58.80,58.80
ua747sp,277.91,277.91
valedc03ls,212.69,212.69
vdeane,20.42,20.42
verruckte_dan,81.56,81.56
verumsolum,218.33,218.33
vespertine,1538.37,1538.37
voyager105,243.87,243.87
w9tam,24.06,24.06
wadsteckel,197.49,197.49
whopperman,31.57,31.57
wphiii,748.28,748.28
xcvxcvxcv,8.61,8.61
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4879.87,4879.87
