Traveler,Total,GA
1,26.62,26.62
1995hoo,261.61,261.61
7_8,10.74,10.74
Based8,86.76,86.76
Ib3kii,172.58,172.58
JamesMD,1573.66,1573.66
Ugnaught2,7.22,7.22
aaroads,3669.59,3669.59
afarina,9.92,9.92
along,70.31,70.31
angelsfreeek,294.36,294.36
barefoot_driver,120.23,120.23
bejacob,2194.44,2194.44
bhemphill,48.98,48.98
bm7,22.28,22.28
bobcobb,758.73,758.73
bogdymol,74.25,74.25
cabiness42,18.68,18.68
capn,190.18,190.18
chaddean,839.13,839.13
charliezeb,3669.59,3669.59
cl94,107.41,107.41
clark1mt,313.89,313.89
clong,795.23,795.23
codyg1985,640.43,640.43
compdude787,72.28,72.28
dave1693,46.17,46.17
dcharlie,160.64,160.64
dcm55343,2273.90,2273.90
deathtopumpkins,21.69,21.69
dfilpus,665.46,665.46
dharwood,457.80,457.80
dlsterner,25.22,25.22
dnthrox,15.26,15.26
dougtone,38.80,38.80
drebbin37,440.08,440.08
duke87,558.41,558.41
dylucktrocket,24.33,24.33
eidderf,8.73,8.73
electronym,8.73,8.73
eth,3403.94,3403.94
foresthills93,74.44,74.44
formulanone,3445.70,3445.70
froggie,1913.86,1913.86
georgiaroadgeek,60.31,60.31
gimmicks,8.73,8.73
gman2337,354.87,354.87
gpw,20.63,20.63
griffith,70.41,70.41
harvey,190.95,190.95
highplainstrvlr,14.34,14.34
hoopitypoop,848.97,848.97
hoss6884,14.34,14.34
hsford,4334.13,4334.13
htm_duke,493.75,493.75
hurricanehink,104.88,104.88
imgoph,619.95,619.95
inagaddadavida,8.73,8.73
intheam,360.87,360.87
iowahighways,24.89,24.89
jackgaynor,8.87,8.87
jayhawkco,15.45,15.45
jbum86MASTER,180.82,180.82
jeffm,8.73,8.73
jerseyman4,1058.36,1058.36
jimvette,81.55,81.55
jjbers,4.00,4.00
johninkingwood,294.66,294.66
jonfmorse,478.93,478.93
jstalica,36.39,36.39
justjake,840.87,840.87
jweeks,29.60,29.60
jwood,161.52,161.52
keithcavey,16.53,16.53
kjslaughter,6013.16,6013.16
klundgren,3494.40,3494.40
kramer,42.35,42.35
ks0stm,53.25,53.25
kubbage,60.31,60.31
kurzov,2.63,2.63
lakewy17,73.67,73.67
lamsalfl,53.78,53.78
lkefct,636.90,636.90
lowenbrau,527.34,527.34
mapcat,4198.75,4198.75
mapmikey,4179.93,4179.93
mariethefoxy,47.39,47.39
markkos1992,39.32,39.32
master_son,188.85,188.85
mc49399,276.43,276.43
mefailenglish,2964.40,2964.40
mikeandkristie,826.30,826.30
mirage45331,42.07,42.07
morriswa,3371.19,3371.19
mwasleski,23.07,23.07
navigator,24.23,24.23
neroute2,91.51,91.51
new_friends_gr,35.80,35.80
ngrier,262.08,262.08
njroadhorse,266.00,266.00
norheim,160.99,160.99
nrm1221,881.83,881.83
ntallyn,1996.19,1996.19
ohroadscholar,8.73,8.73
okroads,200.09,200.09
oscar,3442.54,3442.54
osu97gp,497.74,497.74
osu_lsu,1.64,1.64
ovoss_old,889.68,889.68
paddy,29.60,29.60
pahighways,34.97,34.97
paulthemapguy,8.73,8.73
pianocello130,17.51,17.51
pnrrth,2303.91,2303.91
presidentman,2828.34,2828.34
radison,7.17,7.17
ran4sh,720.49,720.49
rebelgtp,8.73,8.73
regoarrarr,124.93,124.93
rickmastfan67,38.38,38.38
rlee,1889.98,1889.98
roadgeek_adam,13.01,13.01
roadguy2,293.59,293.59
roukan,247.88,247.88
scott_stieglitz,20.68,20.68
sipes23,8.73,8.73
skatcher,3685.26,3685.26
skoutr1,8.73,8.73
slorydn1,8.73,8.73
sneezy,18.67,18.67
snowmatt8,207.34,207.34
squatchis,65.49,65.49
ssgtcrusty,15.90,15.90
synkdorbit,420.42,420.42
tag42481,24.59,24.59
tarheel61581,36.12,36.12
tbwillie,7.17,7.17
tckma,41.91,41.91
terescoj,1392.44,1392.44
terminal_moraine,1471.41,1471.41
thefxexpert,1526.56,1526.56
thehighwayman3561,8.73,8.73
therealcu2010,131.70,131.70
thing342,663.84,663.84
tikester,10.08,10.08
tjj25,1.56,1.56
ua747sp,425.96,425.96
valedc03ls,978.83,978.83
vdeane,8.73,8.73
verruckte_dan,15.96,15.96
verumsolum,11.06,11.06
vespertine,277.07,277.07
vinoman64,8.73,8.73
wadsteckel,1718.20,1718.20
whopperman,73.85,73.85
wphiii,68.69,68.69
yipcoyote,8.73,8.73
TOTAL,16508.64,16508.64
