Traveler,Total,CA,OR
25or6to4,404.93,404.93,0
Based8,866.28,866.28,0
DJCane,585.57,585.57,0
JamesMD,18.89,18.89,0
Ugnaught2,195.56,195.56,0
aaroads,2967.54,2958.32,9.22
afarina,121.66,121.66,0
angelsfreeek,228.34,228.34,0
atsiatas,56.89,56.89,0
barefoot_driver,2806.29,2806.29,0
bejacob,2230.35,2230.35,0
bhemphill,980.14,970.92,9.22
bickendan,1046.23,1046.23,0
bobcobb,1997.43,1997.43,0
bogdymol,251.03,251.03,0
bulldog1979,112.97,112.97,0
cabiness42,238.61,238.61,0
capn,13.36,13.36,0
chaddean,155.89,155.89,0
charliezeb,4124.59,4124.59,0
cinx,113.79,113.79,0
cl94,588.53,588.53,0
clark1mt,30.37,30.37,0
clong,5.19,5.19,0
codyg1985,27.36,27.36,0
compdude787,641.45,641.45,0
crosboro7,1162.02,1162.02,0
dave1693,54.74,54.74,0
dcharlie,17.14,17.14,0
dcm55343,85.43,85.43,0
deathtopumpkins,221.63,221.63,0
dfilpus,644.21,644.21,0
dharwood,3328.06,3328.06,0
dlsterner,11.33,11.33,0
dnthrox,14.34,14.34,0
dognm16,663.46,663.46,0
dougtone,13.80,13.80,0
drebbin37,457.29,457.29,0
duke87,1019.98,1019.98,0
dylucktrocket,17.64,17.64,0
eidderf,6.25,6.25,0
electronym,36.47,36.47,0
eth,264.68,264.68,0
formulanone,617.66,617.66,0
froggie,81.94,81.94,0
georgiaroadgeek,5.42,5.42,0
gman2337,37.04,37.04,0
gpw,63.65,63.65,0
griffith,6.47,6.47,0
happy5214,779.59,779.59,0
harvey,281.31,281.31,0
highplainstrvlr,186.31,186.31,0
hoopitypoop,86.09,86.09,0
hsford,104.93,104.93,0
htm_duke,145.25,145.25,0
hurricanehink,11.53,11.53,0
ibexto,100.99,100.99,0
imgoph,48.22,48.22,0
inagaddadavida,6.07,6.07,0
intelati49,253.85,253.85,0
intheam,833.25,833.25,0
jackgaynor,3.01,3.01,0
jayhawkco,17.03,17.03,0
jeffm,105.30,105.30,0
jimvette,830.81,830.81,0
johninkingwood,758.30,758.30,0
jonfmorse,863.61,863.61,0
jordancarrpeterson,8.83,8.83,0
jpinyan,9.88,9.88,0
jstalica,152.53,152.53,0
julmac,1924.78,1924.78,0
justjake,836.98,836.98,0
jweeks,39.82,39.82,0
jwood,398.34,398.34,0
keithcavey,106.91,106.91,0
kjslaughter,315.81,315.81,0
klundgren,2135.24,2135.24,0
kramer,44.45,44.45,0
ks0stm,16.96,16.96,0
kubbage,23.00,23.00,0
lakewy17,434.09,434.09,0
lamsalfl,41.41,41.41,0
lkefct,881.72,881.72,0
lowenbrau,11.85,11.85,0
mapcat,2332.96,2332.96,0
mapmikey,34.55,34.55,0
mariethefoxy,404.97,404.97,0
master_son,2084.70,2084.70,0
mefailenglish,2092.57,2088.34,4.24
mikeandkristie,19.32,19.32,0
mojavenc,3116.25,3116.25,0
moshitea,3159.26,3159.26,0
mvak36,90.06,90.06,0
mwasleski,1.85,1.85,0
navigator,432.38,432.38,0
neilbert,19.08,19.08,0
neroute2,918.46,918.46,0
new_friends_gr,340.17,340.17,0
ngrier,767.69,767.69,0
niels,171.35,171.35,0
norheim,1376.90,1376.90,0
ntallyn,645.40,645.40,0
okroads,1169.52,1169.52,0
opspe,351.41,351.41,0
oscar,10813.64,10804.43,9.22
osu97gp,569.67,569.67,0
osu_lsu,190.63,190.63,0
ovoss_old,235.55,235.55,0
paddy,23.11,23.11,0
pahighways,2.73,2.73,0
paulthemapguy,15.96,15.96,0
pnrrth,23.13,23.13,0
radison,450.12,450.12,0
ran4sh,39.30,39.30,0
rebelgtp,38.93,38.93,0
regoarrarr,259.72,259.72,0
rlee,687.62,687.62,0
roadgeek99,612.94,612.94,0
roadgeek_adam,19.68,19.68,0
roadguy2,197.36,197.36,0
roukan,273.98,273.98,0
rschen7754,1693.67,1693.67,0
sammi,287.01,287.01,0
sbeaver44,268.33,268.33,0
scott_stieglitz,1584.56,1584.56,0
si404,422.67,422.67,0
sipes23,451.74,451.74,0
skatcher,1592.11,1592.11,0
skoutr1,11.27,11.27,0
sneezy,3640.16,3630.94,9.22
snowedin,828.48,828.48,0
snowmatt8,27.52,27.52,0
sounderbruce,55.97,55.97,0
squatchis,469.28,469.28,0
ssgtcrusty,2139.13,2139.13,0
superblu2007,34.24,34.24,0
synkdorbit,983.71,983.71,0
tag42481,288.53,288.53,0
tbwillie,16.97,16.97,0
tckma,581.91,581.91,0
techknow,1350.23,1350.23,0
terescoj,790.74,790.74,0
terminal_moraine,2022.64,2022.64,0
the_spui_ninja,70.20,70.20,0
thehighwayman3561,35.12,35.12,0
thing342,104.66,104.66,0
tikester,10850.67,10841.45,9.22
twinsfan87,647.26,647.26,0
ua747sp,2671.17,2671.17,0
valedc03ls,2947.45,2947.45,0
verruckte_dan,994.46,994.46,0
vespertine,86.24,86.24,0
w9tam,51.80,51.80,0
wadsteckel,666.57,666.57,0
whopperman,551.41,551.41,0
wphiii,477.98,477.98,0
xcvxcvxcv,416.63,416.63,0
yakra,209.15,209.15,0
yipcoyote,2106.69,2106.69,0
TOTAL,10950.74,10941.52,9.22
