Traveler,Total,DEU-BY
6lane,4.27,4.27
ChrisZwolle,8.10,8.10
Mihai,55.11,55.11
RMA58,69.82,69.82
Snarf,6.25,6.25
bhemphill,3.14,3.14
bogdymol,166.34,166.34
boris,8.04,8.04
bubaclex,4.19,4.19
charliezeb,39.59,39.59
cinx,3097.41,3097.41
cougar1989,234.23,234.23
dharwood,51.98,51.98
emmaf,765.68,765.68
eucitizen,106.05,106.05
griffith,1.33,1.33
julmac,4.19,4.19
justjake,11.15,11.15
kramer,0.51,0.51
lkefct,13.34,13.34
martin0102,4.19,4.19
martindelaware,26.68,26.68
michih,8832.65,8832.65
michihpanda80,254.37,254.37
niels,59.80,59.80
njroadhorse,6.90,6.90
ozarkman417,48.79,48.79
panda80,3140.70,3140.70
philimon,5.41,5.41
spinoza,82.39,82.39
terescoj,0.96,0.96
usaidhello,1.56,1.56
yipcoyote,0.58,0.58
TOTAL,8844.87,8844.87
