Traveler,Total,NLD
6lane,403.69,403.69
ChrisZwolle,1550.91,1550.91
JamesMD,94.76,94.76
Snarf,766.12,766.12
afarina,47.37,47.37
andrepoiy_total,7.65,7.65
bartpetat,1357.65,1357.65
bhemphill,264.93,264.93
bickendan,136.10,136.10
bogdymol,165.68,165.68
boris,445.41,445.41
cinx,317.48,317.48
cougar1989,202.53,202.53
dharwood,490.88,490.88
dscarroll,6.35,6.35
emmaf,306.79,306.79
eucitizen,242.11,242.11
finnedude,344.28,344.28
griffith,212.93,212.93
jayhawkco,7.36,7.36
jellethewhale,152.73,152.73
johninkingwood,88.42,88.42
michih,1550.91,1550.91
missbatz,47.37,47.37
moabdave,32.28,32.28
mojavenc,273.30,273.30
niels,1495.25,1495.25
panda80,590.24,590.24
pbryan,28.37,28.37
philimon,754.64,754.64
radison,105.59,105.59
riiga,53.02,53.02
sneezy,140.45,140.45
spinoza,24.56,24.56
stoneyrds,9.07,9.07
tomhart,18.74,18.74
ua747sp,262.77,262.77
valedc03ls,79.74,79.74
voyager105,24.23,24.23
yipcoyote,151.86,151.86
TOTAL,1550.91,1550.91
