Traveler,Total,ON
1995hoo,557.14,557.14
43054dude,769.00,769.00
7_8,1242.83,1242.83
Based8,56.58,56.58
Beerman,70.04,70.04
Bitmapped,20.25,20.25
Ib3kii,373.27,373.27
JamesMD,140.54,140.54
JeeperQ97,1.99,1.99
M3200,0.50,0.50
a3,345.17,345.17
afarina,658.98,658.98
along,225.15,225.15
andrepoiy,1190.78,1190.78
andrepoiy_total,1006.35,1006.35
baugh17,252.81,252.81
bejacob,548.34,548.34
ben114,210.52,210.52
bhemphill,798.15,798.15
bickendan,281.54,281.54
bobcobb,315.83,315.83
brendan,591.15,591.15
budleno,332.96,332.96
bulldog1979,3.70,3.70
buzzman,715.28,715.28
capn,175.56,175.56
cdmnky,24.49,24.49
chaddean,50.75,50.75
charliezeb,1175.14,1175.14
cl94,576.55,576.55
crosboro7,7.02,7.02
dantheman,330.71,330.71
dave1693,237.82,237.82
dcharlie,328.10,328.10
dcm55343,115.19,115.19
deathtopumpkins,401.07,401.07
dfilpus,638.83,638.83
dharwood,796.23,796.23
dlsterner,233.89,233.89
dougtone,1176.80,1176.80
drebbin37,493.58,493.58
drfrankenstein,1111.18,1111.18
duke87,724.30,724.30
ericbell35,7.02,7.02
foresthills93,334.16,334.16
formulanone,559.13,559.13
froggie,388.52,388.52
gpw,443.75,443.75
griffith,363.93,363.93
gspeterson,741.09,741.09
harvey,257.10,257.10
highway63,780.98,780.98
hoss6884,275.12,275.12
hsford,203.57,203.57
hurricanehink,212.43,212.43
ibexto,506.66,506.66
imgoph,316.61,316.61
jackgaynor,109.25,109.25
jayhawkco,361.02,361.02
jimvette,328.47,328.47
jmd41280,87.57,87.57
johninkingwood,146.72,146.72
jonfmorse,320.60,320.60
jonsamuels,193.74,193.74
jpinyan,167.31,167.31
jt2023,345.17,345.17
julmac,802.12,802.12
justjake,361.60,361.60
jwood,288.60,288.60
keithcavey,0.12,0.12
kj,573.74,573.74
klundgren,16.55,16.55
lakewy17,332.83,332.83
lkefct,546.30,546.30
lowenbrau,0.50,0.50
mapcat,1242.83,1242.83
mapmikey,190.22,190.22
michih,360.90,360.90
mirage45331,475.10,475.10
moabdave,274.18,274.18
modtransmike,1238.69,1238.69
morriswa,222.88,222.88
mr_matt_k,0.50,0.50
mvak36,244.34,244.34
nagamasa,885.90,885.90
neilbert,210.52,210.52
new_friends_gr,674.56,674.56
nezinscot,219.16,219.16
ngrier,148.87,148.87
niels,219.91,219.91
njroadhorse,38.52,38.52
noelbotevera,356.78,356.78
norheim,623.82,623.82
ntallyn,93.26,93.26
oldduck,138.26,138.26
opspe,263.32,263.32
oscar,1242.83,1242.83
osu_lsu,105.35,105.35
pahighways,137.97,137.97
pbryan,664.58,664.58
philimon,183.79,183.79
regoarrarr,423.81,423.81
rickmastfan67,204.39,204.39
roadgeek_adam,745.89,745.89
roadwarrior294,521.29,521.29
roadwaywiz,505.09,505.09
roukan,435.21,435.21
sammi,986.75,986.75
sbeaver44,71.13,71.13
shiggins,549.75,549.75
sipes23,729.72,729.72
skatcher,563.84,563.84
sneezy,203.94,203.94
sounderbruce,81.08,81.08
squatchis,241.86,241.86
stnyroads,18.71,18.71
stoneyrds,230.03,230.03
synkdorbit,845.47,845.47
tbwillie,113.09,113.09
tckma,637.09,637.09
terescoj,835.71,835.71
terminal_moraine,977.89,977.89
thefxexpert,12.53,12.53
therealcu2010,822.20,822.20
thestral1676,80.91,80.91
tikester,222.40,222.40
tjj25,92.84,92.84
tomhart,321.29,321.29
trobster,566.43,566.43
ua747sp,569.62,569.62
valedc03ls,754.21,754.21
vdeane,390.00,390.00
verumsolum,309.53,309.53
vespertine,266.03,266.03
vrooomed,20.49,20.49
vsaharan1897,0.28,0.28
w9tam,514.05,514.05
wadsteckel,171.45,171.45
webny99,561.21,561.21
whopperman,219.66,219.66
yipcoyote,93.13,93.13
TOTAL,1242.83,1242.83
