Traveler,Total,AUT
Aseluit,104.61,104.61
ChrisZwolle,59.53,59.53
Mihai,552.37,552.37
RMA58,227.49,227.49
Snarf,302.39,302.39
afarina,7.43,7.43
bhemphill,28.60,28.60
bickendan,16.41,16.41
bogdymol,1416.34,1416.34
boris,1141.02,1141.02
bubaclex,170.52,170.52
charliezeb,36.20,36.20
cinx,2160.52,2160.52
cougar1989,211.57,211.57
dantheman,9.81,9.81
dave1693,80.27,80.27
dcm55343,7.04,7.04
dharwood,325.69,325.69
emmaf,831.11,831.11
eucitizen,357.63,357.63
griffith,69.45,69.45
julmac,93.22,93.22
justjake,7.13,7.13
kramer,8.96,8.96
lkefct,0.69,0.69
martin0102,961.48,961.48
martindelaware,95.34,95.34
michih,839.92,839.92
nbucic,329.51,329.51
nezinscot,65.98,65.98
ngrier,87.38,87.38
niels,629.00,629.00
njroadhorse,39.06,39.06
nrm1221,4.46,4.46
ozarkman417,81.14,81.14
panda80,3188.55,3188.55
philimon,228.75,228.75
redbirddan9,23.89,23.89
rschen7754,9.12,9.12
sneezy,3.12,3.12
spinoza,341.85,341.85
terescoj,48.28,48.28
tomhart,13.63,13.63
TOTAL,5825.74,5825.74
