Traveler,Total,CT
1,7.67,7.67
1995hoo,67.45,67.45
43054dude,1.08,1.08
5708skiguy,21.11,21.11
AviaSmxle,83.46,83.46
Beerman,82.60,82.60
Ib3kii,31.71,31.71
JamesMD,64.77,64.77
M3200,62.14,62.14
Mapamagician,100.35,100.35
RMA58,26.87,26.87
SK220,796.24,796.24
a3,104.15,104.15
aaroads,250.17,250.17
alex,66.38,66.38
andrepoiy_total,1.60,1.60
angelsfreeek,2.68,2.68
atsiatas,5.27,5.27
barefoot_driver,14.34,14.34
baugh17,131.11,131.11
bejacob,74.87,74.87
ben114,50.56,50.56
bhemphill,45.47,45.47
bickendan,18.44,18.44
bigbrother,94.83,94.83
bobcobb,80.88,80.88
brendan,65.99,65.99
budleno,33.77,33.77
capn,72.87,72.87
cebarb98,79.88,79.88
chaddean,30.06,30.06
charliezeb,965.24,965.24
chart33,222.90,222.90
cl94,1648.94,1648.94
clong,42.03,42.03
cockroachking,237.49,237.49
crosboro7,539.18,539.18
cwogle,11.04,11.04
dantheman,1381.60,1381.60
dave1693,373.52,373.52
dcharlie,1.08,1.08
dcm55343,580.11,580.11
deathtopumpkins,960.60,960.60
dfilpus,60.17,60.17
dgolub,346.47,346.47
dharwood,267.87,267.87
dlsterner,1.08,1.08
dnthrox,5.27,5.27
dough4872,34.66,34.66
dougtone,2602.08,2602.08
drebbin37,2602.08,2602.08
drfrankenstein,45.41,45.41
duke87,2602.08,2602.08
electronym,1.08,1.08
epzik8,1.08,1.08
eth,28.14,28.14
extremebandman,106.30,106.30
fhmiii,1.08,1.08
finnedude,5.61,5.61
flroads,197.33,197.33
foresthills93,186.02,186.02
formulanone,364.93,364.93
froggie,1306.76,1306.76
fwydriver405,136.16,136.16
golubcar,399.10,399.10
gpw,67.81,67.81
griffith,921.09,921.09
gspeterson,239.49,239.49
harvey,38.82,38.82
highway63,26.73,26.73
hoss6884,1.08,1.08
hsford,78.49,78.49
htm_duke,194.34,194.34
hugbear51,5.32,5.32
hurricanehink,82.02,82.02
ibexto,1.08,1.08
imgoph,169.90,169.90
intheam,8.88,8.88
jackflaps,1.08,1.08
jackgaynor,177.22,177.22
jaehak,37.71,37.71
jayhawkco,28.88,28.88
jimvette,128.68,128.68
jjbers,1471.56,1471.56
johninkingwood,284.31,284.31
jonfmorse,53.90,53.90
jonsamuels,62.58,62.58
jpinyan,374.25,374.25
jstalica,5.27,5.27
julmac,187.53,187.53
junglmonty,1.14,1.14
justjake,368.56,368.56
jwood,104.74,104.74
keithcavey,17.18,17.18
kjslaughter,0.36,0.36
klundgren,1.90,1.90
kubbage,1.08,1.08
lakewy17,132.79,132.79
lkefct,543.79,543.79
lowenbrau,333.57,333.57
mahon881,43.86,43.86
mapcat,765.13,765.13
mapmikey,12.84,12.84
mariethefoxy,348.69,348.69
markkos1992,122.49,122.49
marnen,86.08,86.08
martindelaware,112.22,112.22
mattmoves93,66.38,66.38
mcmagi,42.98,42.98
mefailenglish,95.34,95.34
mikeandkristie,85.11,85.11
mirage45331,1.67,1.67
mojavenc,1.60,1.60
mr_matt_k,131.53,131.53
mwasleski,1.08,1.08
myselfalso,345.79,345.79
nationalscenicbyways,69.32,69.32
navigator,41.90,41.90
neilbert,1152.63,1152.63
new_friends_gr,70.78,70.78
nezinscot,2602.08,2602.08
ngrier,88.49,88.49
njhighways,38.79,38.79
njroadhorse,50.04,50.04
noelbotevera,75.34,75.34
norheim,38.10,38.10
nrm1221,254.54,254.54
ntallyn,56.74,56.74
okroads,93.03,93.03
oldduck,92.50,92.50
oscar,405.21,405.21
osu_lsu,53.04,53.04
pahighways,5.07,5.07
paulthemapguy,24.25,24.25
pnrrth,32.08,32.08
presidentman,29.09,29.09
ran4sh,46.20,46.20
rebelgtp,1.08,1.08
regoarrarr,2.84,2.84
rlee,6.09,6.09
rmatley,214.71,214.71
roadgeek_adam,262.27,262.27
roadwaywiz,5.27,5.27
roukan,4.77,4.77
sbb618,1.08,1.08
sbeaver44,92.91,92.91
scott_stieglitz,54.64,54.64
shiggins,66.38,66.38
sipes23,67.83,67.83
skatcher,171.32,171.32
skoutr1,88.92,88.92
sneezy,45.73,45.73
sounderbruce,1.08,1.08
squatchis,414.45,414.45
ssgtcrusty,4.61,4.61
ssoworld,80.35,80.35
stnyroads,109.57,109.57
tag42481,3.91,3.91
tbwillie,1691.05,1691.05
tckma,347.46,347.46
terescoj,531.50,531.50
terminal_moraine,273.19,273.19
the_spui_ninja,4.56,4.56
thefxexpert,20.14,20.14
thehighwayman3561,1.08,1.08
therealcu2010,55.36,55.36
thestral1676,65.66,65.66
tikester,0.78,0.78
trobster,96.77,96.77
ua747sp,502.08,502.08
valedc03ls,82.47,82.47
vdeane,448.85,448.85
vespertine,297.25,297.25
vrooomed,355.44,355.44
w9tam,36.50,36.50
wadsteckel,240.78,240.78
walkabout44,5.27,5.27
webny99,47.16,47.16
whopperman,3.54,3.54
wphiii,89.08,89.08
yakra,323.30,323.30
TOTAL,2602.08,2602.08
