Traveler,Total,MS
25or6to4,13.75,13.75
43054dude,31.22,31.22
Based8,600.87,600.87
Echostatic,138.43,138.43
Ib3kii,348.09,348.09
JamesMD,63.40,63.40
M3200,60.48,60.48
MatthewR,5.42,5.42
NWI_Irish96,22.05,22.05
NocoRoads,13.47,13.47
Smeeg101,23.47,23.47
aaroads,1264.86,1264.86
adeilnkrm,25.73,25.73
along,74.91,74.91
angelsfreeek,38.18,38.18
artraveler2213,297.63,297.63
barefoot_driver,38.91,38.91
bejacob,1347.56,1347.56
bfergy1970,15.18,15.18
bhemphill,69.11,69.11
bm7,37.70,37.70
bobcobb,87.55,87.55
brendan,124.54,124.54
capn,13.71,13.71
cebarb98,71.71,71.71
chaddean,179.13,179.13
charliezeb,1394.29,1394.29
cinx,5.42,5.42
cl94,1.35,1.35
clong,287.52,287.52
codyg1985,288.94,288.94
coreysamson,39.64,39.64
cpatraveler,747.73,747.73
cwogle,59.43,59.43
dave1693,22.87,22.87
dcm55343,44.59,44.59
deathtopumpkins,11.11,11.11
dharwood,50.72,50.72
dnthrox,9.76,9.76
dougtone,11.73,11.73
drebbin37,264.13,264.13
dsb15,19.37,19.37
duke87,251.89,251.89
epzik8,1.00,1.00
ericbell35,9.96,9.96
es92,9.76,9.76
extremebandman,7.64,7.64
flroads,532.18,532.18
foresthills93,10.37,10.37
formulanone,2330.15,2330.15
froggie,233.80,233.80
gman2337,1.35,1.35
gtmkm98,516.06,516.06
highway63,54.86,54.86
hoopitypoop,1.60,1.60
hsford,104.71,104.71
hugbear51,4.12,4.12
huntie97,9.76,9.76
hurricanehink,14.37,14.37
inagaddadavida,13.75,13.75
intelati49,18.29,18.29
intheam,48.77,48.77
iowahighways,37.56,37.56
jackgaynor,5.42,5.42
jaehak,25.84,25.84
jayhawkco,47.09,47.09
jbum86MASTER,360.11,360.11
jimvette,11.64,11.64
johninkingwood,125.97,125.97
jonfmorse,205.07,205.07
jonsamuels,9.76,9.76
justjake,100.06,100.06
jweeks,17.15,17.15
jwood,151.65,151.65
kj,29.98,29.98
kjslaughter,103.83,103.83
klundgren,152.10,152.10
kramer,9.35,9.35
ks0stm,9.96,9.96
kubbage,19.72,19.72
lamsalfl,53.37,53.37
lkefct,624.20,624.20
lowenbrau,18.99,18.99
mahon881,8.26,8.26
mapcat,1781.11,1781.11
mapmikey,238.37,238.37
markkos1992,120.97,120.97
martindelaware,9.76,9.76
mcmagi,4.12,4.12
mefailenglish,63.52,63.52
mikeandkristie,91.94,91.94
mirage45331,137.06,137.06
mpg,4.53,4.53
mvak36,36.66,36.66
mwasleski,17.87,17.87
nationalscenicbyways,0.98,0.98
navigator,35.70,35.70
neroute2,27.82,27.82
new_friends_gr,31.65,31.65
nezinscot,644.99,644.99
ngrier,12.51,12.51
njroadhorse,67.31,67.31
norheim,16.99,16.99
ntallyn,102.44,102.44
okroads,121.42,121.42
oldduck,19.44,19.44
oscar,1414.38,1414.38
osu_lsu,1113.38,1113.38
ozarkman417,25.73,25.73
pahighways,17.01,17.01
paulthemapguy,15.18,15.18
pianocello130,5.42,5.42
pnrrth,137.95,137.95
presidentman,9.96,9.96
radison,27.22,27.22
ran4sh,35.49,35.49
rebelgtp,19.72,19.72
regoarrarr,38.06,38.06
rlee,6737.84,6737.84
roadguy2,68.50,68.50
roadwaywiz,63.33,63.33
roukan,19.49,19.49
route56,43.14,43.14
scott5114,0.98,0.98
scott_stieglitz,10.06,10.06
sipes23,35.07,35.07
skatcher,186.03,186.03
squatchis,39.62,39.62
ssgtcrusty,9.96,9.96
ssoworld,18.50,18.50
tckma,9.76,9.76
terescoj,76.60,76.60
terminal_moraine,574.71,574.71
the_spui_ninja,16.95,16.95
thehighwayman3561,17.56,17.56
tikester,5.42,5.42
trobster,21.58,21.58
ua747sp,28.51,28.51
valedc03ls,212.18,212.18
verruckte_dan,480.68,480.68
vespertine,648.27,648.27
vrooomed,3.30,3.30
w9tam,5.42,5.42
wadsteckel,79.46,79.46
walkabout44,63.33,63.33
whopperman,427.07,427.07
wphiii,53.26,53.26
TOTAL,7831.08,7831.08
