Traveler,Total,CT,NY,PA
1,123.20,0,123.20,0
1995hoo,281.95,0,281.95,0
420Traveler,3185.32,0,3185.32,0
43054dude,279.93,0,279.70,0.24
5708skiguy,578.99,0,578.99,0
6lane,7.13,0,7.13,0
7_8,572.17,0,571.93,0.24
Based8,8.43,0,8.43,0
Beerman,784.88,0,784.88,0
Bitmapped,623.95,0,623.95,0
Echostatic,0.85,0,0.85,0
Ib3kii,456.89,0,455.80,1.09
JamesMD,866.72,0,866.72,0
JeeperQ97,107.27,0,107.27,0
M3200,531.55,0,530.46,1.09
Mapamagician,417.69,0,416.60,1.09
NWI_Irish96,75.84,0,75.84,0
RMA58,439.22,0,439.22,0
SK220,362.62,0,362.62,0
Smeeg101,0.79,0,0.79,0
Ugnaught2,1.33,0,1.33,0
a3,2801.05,0,2801.05,0
aaroads,1367.44,0,1366.35,1.09
adeilnkrm,39.20,0,39.20,0
afarina,108.93,0,108.93,0
alex,5.26,0,5.26,0
allamericanroads,119.25,0,119.25,0
along,4.13,0,4.13,0
andrepoiy,358.87,0,358.87,0
andrepoiy_total,30.52,0,30.52,0
angelsfreeek,41.66,0,41.66,0
artraveler2213,12.81,0,12.81,0
atsiatas,232.72,0,232.72,0
aznate,1.33,0,1.33,0
barefoot_driver,15.04,0,15.04,0
baugh17,10452.14,0.65,10450.40,1.09
bejacob,1583.87,0,1583.87,0
ben114,67.44,0,67.44,0
bhemphill,650.09,0,649.00,1.09
bickendan,45.88,0,45.88,0
bobcobb,330.92,0,330.92,0
bogdymol,6.76,0,6.76,0
brendan,1079.46,0,1078.37,1.09
brio99,34.57,0,34.57,0
budleno,13.04,0,13.04,0
capn,1321.01,0,1319.92,1.09
cdmnky,876.60,0,876.60,0
cebarb98,189.29,0,189.29,0
chaddean,1051.08,0,1051.08,0
charliezeb,6154.73,0,6153.64,1.09
chart33,5.62,0,5.62,0
cl94,12567.53,2.88,12563.56,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
cockroachking,1853.52,2.88,1850.64,0
codyg1985,36.06,0,36.06,0
compdude787,21.29,0,21.29,0
crosboro7,395.04,0,395.04,0
cvoight,50.68,0,50.68,0
cwogle,110.27,0,110.03,0.24
cyhighways,119.25,0,119.25,0
dantheman,6253.39,2.88,6249.42,1.09
dave1693,887.13,0,886.04,1.09
dcharlie,316.65,0,316.65,0
dcm55343,2524.63,0,2523.54,1.09
deathtopumpkins,2248.73,0,2247.64,1.09
dfilpus,393.39,0,392.30,1.09
dgolub,1334.50,0,1334.50,0
dharwood,4882.06,0,4880.97,1.09
dlsterner,196.62,0,196.62,0
dnthrox,253.34,0,253.10,0.24
dough4872,258.25,0,257.16,1.09
dougtone,12565.49,2.88,12562.38,0.24
drebbin37,7620.48,2.88,7616.51,1.09
drfrankenstein,1012.63,0,1012.63,0
dscarroll,4.59,0,4.59,0
duke87,8558.42,2.88,8554.45,1.09
dy670,4.13,0,4.13,0
electronym,7.79,0,7.79,0
epzik8,28.01,0,28.01,0
ericbell35,2.39,0,2.39,0
extremebandman,553.86,0,552.77,1.09
fhmiii,8.45,0,8.45,0
flroads,577.27,0,576.18,1.09
foresthills93,503.09,0,503.09,0
formulanone,1648.73,2.88,1644.76,1.09
froggie,7782.81,0,7781.72,1.09
fwydriver405,22.57,0,22.57,0
gman2337,228.14,0,227.90,0.24
golubcar,1505.26,2.88,1502.38,0
gpw,127.00,1.83,125.16,0
griffith,2285.93,2.88,2281.96,1.09
groswick,252.90,0,252.90,0
gspeterson,421.11,0,420.25,0.86
gwshaw03,61.70,0,61.70,0
harvey,113.16,0,113.16,0
highplainstrvlr,186.31,0,186.31,0
highway63,316.03,0,314.94,1.09
hoopitypoop,232.69,0,232.69,0
hoss6884,513.44,0,512.35,1.09
hsford,351.79,0,350.70,1.09
htm_duke,1236.85,0,1235.76,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
imgoph,620.48,0,619.39,1.09
inagaddadavida,3.55,0,3.55,0
intheam,342.14,0,341.05,1.09
jackflaps,92.64,0,92.64,0
jackgaynor,991.63,0,990.54,1.09
jaehak,15.58,0,15.58,0
jayhawkco,45.93,0,45.93,0
jerseyman4,0.86,0,0,0.86
jimvette,120.39,0,120.39,0
jjbers,301.50,0,301.50,0
jmd41280,125.43,0,125.43,0
johninkingwood,166.85,0,166.85,0
jonfmorse,498.64,0,497.55,1.09
jonsamuels,47.48,0,47.48,0
jpinyan,489.02,0,487.93,1.09
jstalica,269.86,0,268.77,1.09
jt2020,918.06,0,918.06,0
jt2021,590.50,0,590.50,0
jt2022,1575.70,0,1575.70,0
jt2023,1172.21,0,1172.21,0
julmac,550.24,0,550.24,0
junglmonty,62.25,0,62.25,0
justjake,3359.13,0,3358.04,1.09
jweeks,10.89,0,10.89,0
jwood,170.73,0,170.73,0
keithcavey,149.14,0,149.14,0
kf4lhp,7.28,0,7.28,0
kj,46.75,0,46.75,0
kjslaughter,2.29,0,2.29,0
klundgren,21.16,0,21.16,0
kramer,7.84,0,7.84,0
kubbage,14.03,0,14.03,0
lakewy17,463.91,0,462.81,1.09
lamsalfl,7.60,0,7.60,0
lkefct,9255.29,2.88,9251.32,1.09
lowenbrau,177.33,0,177.33,0
mahon881,286.22,0,286.22,0
mapcat,3912.36,2.88,3908.40,1.09
mapmikey,1665.92,0,1664.83,1.09
mariethefoxy,1109.14,1.83,1106.22,1.09
markkos1992,2198.10,0,2197.01,1.09
marnen,1.21,0,1.21,0
martin0102,1.33,0,1.33,0
martindelaware,726.93,0,725.83,1.09
mattmoves93,15.10,0,15.10,0
mc49399,37.53,0,37.53,0
mcmagi,204.42,0,204.42,0
mefailenglish,943.72,0,942.63,1.09
mikeandkristie,637.89,0,637.89,0
mirage45331,364.53,0,363.44,1.09
moabdave,123.65,0,123.65,0
mojavenc,47.78,0,47.78,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,466.82,0,465.73,1.09
mvak36,59.95,0,59.95,0
mwasleski,179.35,0,179.35,0
myselfalso,162.18,0,162.18,0
nagamasa,173.64,0,172.55,1.09
nationalscenicbyways,495.35,0,495.35,0
navigator,183.58,0,183.58,0
neilbert,945.27,2.88,942.39,0
new_friends_gr,820.80,0,820.56,0.24
nezinscot,1649.54,2.88,1645.57,1.09
ngrier,987.16,0,986.07,1.09
njhighways,17.84,0,17.84,0
njroadhorse,354.45,0,353.36,1.09
noelbotevera,374.98,0,374.98,0
norheim,485.82,0,484.73,1.09
nrm1221,645.60,0,644.51,1.09
ntallyn,125.59,0,125.59,0
ohroadscholar,121.81,0,121.81,0
okroads,648.71,0,647.62,1.09
oldduck,316.74,0,315.65,1.09
opspe,276.48,0,276.25,0.24
oscar,2444.60,2.88,2440.63,1.09
osu97gp,566.48,0,566.48,0
osu_lsu,562.49,0,561.40,1.09
paddy,1.33,0,1.33,0
pahighways,1288.38,0,1287.29,1.09
paulthemapguy,699.80,0,699.80,0
philman,20.94,0,20.94,0
pnrrth,356.99,0,356.99,0
presidentman,164.16,0,164.16,0
radison,19.27,0,19.27,0
ran4sh,140.93,0,140.93,0
rebelgtp,7.37,0,7.37,0
regoarrarr,541.87,0,541.87,0
rickmastfan67,66.71,0,66.71,0
rlee,16.95,0,16.95,0
rmatley,293.40,0,293.40,0
roadgeek_adam,9098.90,0,9098.05,0.86
roadwaywiz,420.41,0,419.32,1.09
roukan,4.55,0,4.55,0
rschen7754,5.08,0,5.08,0
sammi,283.60,0,282.51,1.09
sbb618,29.42,0,29.42,0
sbeaver44,2298.27,0,2297.18,1.09
scott_stieglitz,356.86,0,356.86,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.51,0,487.42,1.09
skatcher,620.33,0,619.24,1.09
skoutr1,127.82,0,127.82,0
slorydn1,1.33,0,1.33,0
sneezy,736.62,0,736.62,0
snowc,42.92,0,41.83,1.09
snowedin,48.87,0,48.87,0
squatchis,2521.59,0,2520.50,1.09
ssgtcrusty,262.10,0,262.10,0
ssoworld,461.37,0,460.28,1.09
stnyroads,6602.16,2.88,6598.20,1.09
stoneyrds,317.63,0,316.54,1.09
synkdorbit,106.25,0,106.25,0
tag42481,955.56,0,954.47,1.09
tbwillie,1609.49,0,1608.39,1.09
tckma,1583.84,0,1582.75,1.09
terescoj,6249.66,0,6248.57,1.09
terminal_moraine,1156.50,0,1155.41,1.09
the_spui_ninja,153.81,0,153.81,0
thefxexpert,136.23,0,135.99,0.24
thehighwayman3561,227.84,0,227.61,0.24
therealcu2010,2139.21,0,2139.21,0
thestral1676,654.10,0,653.01,1.09
thing342,14.87,0,14.87,0
tikester,143.97,0,143.97,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
trobster,10.80,0,10.80,0
ua747sp,1517.39,2.88,1513.42,1.09
valedc03ls,1291.28,0,1290.19,1.09
vdeane,12567.53,2.88,12563.56,1.09
verruckte_dan,100.62,0,100.62,0
verumsolum,65.69,0,65.69,0
vespertine,7538.94,2.88,7534.97,1.09
vrooomed,2478.43,2.88,2475.55,0
w9tam,177.11,0,177.11,0
wadsteckel,1497.81,0,1496.72,1.09
walkabout44,409.61,0,408.52,1.09
webny99,3993.30,2.23,3989.98,1.09
whopperman,5.22,0,5.22,0
wphiii,1080.84,0,1079.75,1.09
yakra,945.87,0,944.78,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12567.53,2.88,12563.56,1.09
