Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,204.04,204.04
bartpetat,159.81,159.81
bickendan,50.55,50.55
bogdymol,277.02,277.02
boris,28.64,28.64
bubaclex,180.00,180.00
cinx,279.20,279.20
cougar1989,384.21,384.21
dharwood,238.08,238.08
eucitizen,2983.25,2983.25
feliweigi,17.95,17.95
julmac,33.76,33.76
kramer,60.21,60.21
martin0102,698.08,698.08
michih,1126.44,1126.44
ngrier,108.27,108.27
niels,185.32,185.32
panda80,1044.37,1044.37
philimon,60.74,60.74
rschen7754,58.50,58.50
spinoza,51.91,51.91
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3385.17,3385.17
