Traveler,Total,AZ
1995hoo,211.52,211.52
25or6to4,25.19,25.19
Based8,3.03,3.03
DJCane,37.92,37.92
aaroads,161.18,161.18
angelsfreeek,460.30,460.30
barefoot_driver,149.98,149.98
bejacob,746.40,746.40
bhemphill,216.51,216.51
bickendan,56.96,56.96
bobcobb,306.06,306.06
bogdymol,237.48,237.48
cabiness42,68.44,68.44
capn,21.71,21.71
chaddean,667.68,667.68
charliezeb,1584.50,1584.50
clark1mt,12.77,12.77
compdude787,13.10,13.10
crosboro7,161.17,161.17
dave1693,6.84,6.84
dfilpus,135.85,135.85
dharwood,385.57,385.57
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,53.33,53.33
duke87,196.98,196.98
eidderf,375.31,375.31
happy5214,69.73,69.73
highplainstrvlr,132.39,132.39
hoopitypoop,137.65,137.65
hoss6884,80.19,80.19
hurricanehink,12.77,12.77
inagaddadavida,80.57,80.57
intelati49,80.27,80.27
intheam,123.86,123.86
jackgaynor,115.56,115.56
jayhawkco,15.80,15.80
jeffm,119.90,119.90
jimvette,292.23,292.23
johninkingwood,286.47,286.47
jonfmorse,115.54,115.54
jstalica,172.70,172.70
julmac,108.07,108.07
justjake,1073.84,1073.84
jweeks,3.03,3.03
jwood,178.55,178.55
keithcavey,45.53,45.53
klundgren,306.29,306.29
kramer,306.25,306.25
lakewy17,150.46,150.46
lkefct,621.50,621.50
mapcat,554.00,554.00
mapmikey,112.94,112.94
mariethefoxy,108.07,108.07
master_son,924.92,924.92
mefailenglish,1159.34,1159.34
mikeandkristie,251.16,251.16
mirage45331,120.83,120.83
mojavenc,1034.06,1034.06
mvak36,56.96,56.96
navigator,527.72,527.72
neilbert,13.73,13.73
new_friends_gr,85.28,85.28
ngrier,59.98,59.98
norheim,526.55,526.55
ntallyn,813.45,813.45
ohroadscholar,92.20,92.20
okroads,210.29,210.29
opspe,76.01,76.01
oscar,1457.49,1457.49
osu_lsu,12.77,12.77
paulthemapguy,12.77,12.77
pnrrth,188.02,188.02
presidentman,26.10,26.10
radison,36.16,36.16
ran4sh,12.77,12.77
rebelgtp,15.39,15.39
regoarrarr,148.11,148.11
rgentry,65.53,65.53
rlee,1215.47,1215.47
roadguy2,142.86,142.86
rschen7754,125.86,125.86
sbeaver44,237.48,237.48
scott_stieglitz,188.44,188.44
si404,56.96,56.96
sipes23,418.55,418.55
skatcher,1201.00,1201.00
sneezy,516.80,516.80
snowedin,246.75,246.75
squatchis,1795.27,1795.27
ssgtcrusty,2132.64,2132.64
synkdorbit,120.83,120.83
tag42481,111.10,111.10
tbwillie,304.68,304.68
tckma,108.07,108.07
terescoj,225.79,225.79
terminal_moraine,241.90,241.90
the_spui_ninja,19.57,19.57
thing342,294.49,294.49
tikester,473.01,473.01
ua747sp,307.64,307.64
valedc03ls,557.30,557.30
verruckte_dan,28.71,28.71
vespertine,79.93,79.93
wadsteckel,37.29,37.29
whopperman,120.88,120.88
wphiii,147.17,147.17
yipcoyote,2.07,2.07
TOTAL,3335.26,3335.26
