Traveler,Total,WA
25or6to4,71.11,71.11
Based8,0.89,0.89
DJCane,1021.03,1021.03
Ugnaught2,2337.59,2337.59
aaroads,89.61,89.61
angelsfreeek,229.79,229.79
barefoot_driver,416.62,416.62
bejacob,1070.44,1070.44
bhemphill,470.62,470.62
bickendan,686.34,686.34
bobcobb,347.90,347.90
cabiness42,52.20,52.20
chaddean,295.81,295.81
charliezeb,1137.95,1137.95
cl94,117.43,117.43
compdude787,1798.99,1798.99
crosboro7,194.18,194.18
dcharlie,115.46,115.46
dcm55343,92.52,92.52
dfilpus,538.68,538.68
dharwood,1110.78,1110.78
dnthrox,2.03,2.03
dougtone,0.89,0.89
drebbin37,513.76,513.76
duke87,752.99,752.99
dylucktrocket,61.43,61.43
eidderf,75.57,75.57
froggie,388.19,388.19
gpw,298.67,298.67
griffith,14.27,14.27
hoss6884,11.21,11.21
hurricanehink,36.51,36.51
ibexto,165.99,165.99
imgoph,9.29,9.29
inagaddadavida,126.29,126.29
intheam,524.69,524.69
iowahighways,7.77,7.77
jackgaynor,139.26,139.26
jayhawkco,2.03,2.03
jeffm,99.45,99.45
jimvette,444.88,444.88
johninkingwood,373.60,373.60
jonfmorse,6.10,6.10
julmac,2241.08,2241.08
justjake,460.81,460.81
jweeks,1.15,1.15
jwood,120.28,120.28
keithcavey,0.89,0.89
klundgren,501.41,501.41
kramer,65.44,65.44
ks0stm,0.89,0.89
lamsalfl,0.89,0.89
lkefct,214.77,214.77
lowenbrau,54.33,54.33
mapcat,711.00,711.00
mapmikey,130.25,130.25
mefailenglish,181.31,181.31
mikeandkristie,8.02,8.02
mojavenc,1118.93,1118.93
moshitea,180.72,180.72
mvak36,91.63,91.63
navigator,186.11,186.11
new_friends_gr,114.00,114.00
ngrier,301.79,301.79
njroadhorse,39.40,39.40
norheim,1922.96,1922.96
ntallyn,116.79,116.79
okroads,138.16,138.16
opspe,664.38,664.38
oscar,829.87,829.87
paulthemapguy,0.89,0.89
pnrrth,278.66,278.66
presidentman,346.08,346.08
quidditch33,152.14,152.14
radison,192.70,192.70
rebelgtp,0.89,0.89
regoarrarr,196.85,196.85
riehlj,5.23,5.23
roadgeek99,688.38,688.38
roadgeek_adam,107.83,107.83
roadguy2,21.23,21.23
roukan,47.63,47.63
rschen7754,1304.09,1304.09
sbeaver44,316.35,316.35
scott_stieglitz,775.62,775.62
sipes23,138.65,138.65
skatcher,29.77,29.77
sneezy,563.35,563.35
snowmatt8,25.70,25.70
sounderbruce,989.87,989.87
squatchis,205.53,205.53
ssgtcrusty,90.12,90.12
synkdorbit,48.60,48.60
tckma,93.54,93.54
terescoj,486.19,486.19
terminal_moraine,278.80,278.80
the_spui_ninja,8.19,8.19
tikester,477.75,477.75
tjj25,84.23,84.23
ua747sp,22.33,22.33
valedc03ls,499.35,499.35
verruckte_dan,138.50,138.50
vespertine,897.75,897.75
whopperman,688.92,688.92
yakra,29.37,29.37
yipcoyote,4.68,4.68
TOTAL,4651.88,4651.88
