Traveler,Total,FRA
Aseluit,10.14,10.14
ChrisZwolle,2316.56,2316.56
bhemphill,210.12,210.12
bickendan,65.11,65.11
bogdymol,423.94,423.94
bubaclex,15.41,15.41
cinx,23.92,23.92
cougar1989,193.36,193.36
dantheman,1.41,1.41
dfilpus,424.08,424.08
dharwood,631.12,631.12
dsaneus,187.28,187.28
eucitizen,66.79,66.79
griffith,166.03,166.03
julmac,51.79,51.79
michih,3009.54,3009.54
mojavenc,11.52,11.52
niels,565.63,565.63
njroadhorse,21.00,21.00
panda80,236.88,236.88
peperodriguez2710,9.33,9.33
philimon,545.65,545.65
rschen7754,1.41,1.41
si404,570.10,570.10
sneezy,1.41,1.41
spinoza,154.54,154.54
tomhart,322.92,322.92
ua747sp,18.14,18.14
yipcoyote,3.44,3.44
TOTAL,5532.32,5532.32
