Traveler,Total,GA,TN
1995hoo,13.91,0,13.91
7_8,11.43,0,11.43
DJCane,12.38,0,12.38
JamesMD,65.64,0,65.64
Ugnaught2,29.34,0,29.34
aaroads,362.37,0.01,362.36
afarina,13.58,0,13.58
along,22.99,0,22.99
angelsfreeek,46.00,0,46.00
barefoot_driver,531.64,0,531.64
bejacob,1319.50,0,1319.50
bhemphill,126.20,0,126.20
bm7,167.96,0,167.96
bobcobb,139.32,0,139.32
bogdymol,4.52,0,4.52
cabiness42,29.43,0,29.43
capn,216.04,0,216.04
chaddean,206.94,0,206.94
charliezeb,1314.74,0,1314.74
cl94,68.37,0,68.37
clark1mt,9.28,0,9.28
clong,467.03,0,467.03
codyg1985,1503.09,0,1503.09
cyhighways,6.40,0,6.40
dantheman,36.16,0,36.16
dave1693,19.39,0,19.39
dcharlie,30.60,0,30.60
dcm55343,160.49,0.01,160.48
deathtopumpkins,13.91,0,13.91
dfilpus,55.33,0,55.33
dharwood,225.38,0,225.38
dlsterner,31.92,0,31.92
dnthrox,31.55,0,31.55
dough4872,150.51,0,150.51
dougtone,30.02,0,30.02
drebbin37,346.35,0,346.35
duke87,170.01,0,170.01
dylucktrocket,6.64,0,6.64
electronym,11.68,0,11.68
eth,18.50,0,18.50
foresthills93,27.58,0,27.58
froggie,1638.10,0,1638.10
georgiaroadgeek,58.21,0,58.21
gman2337,118.17,0,118.17
gpw,41.47,0,41.47
griffith,3.20,0,3.20
hoopitypoop,64.34,0,64.34
htm_duke,155.56,0,155.56
hurricanehink,13.91,0,13.91
imgoph,18.07,0,18.07
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,14.68,0,14.68
jackgaynor,56.59,0,56.59
jayhawkco,7.92,0,7.92
jbum86MASTER,51.57,0,51.57
jeffm,68.58,0,68.58
jerseyman4,136.99,0,136.99
jimvette,20.30,0,20.30
jjbers,11.25,0,11.25
johninkingwood,228.14,0,228.14
jonfmorse,137.66,0,137.66
jstalica,34.07,0,34.07
justjake,162.32,0,162.32
jweeks,12.77,0,12.77
jwood,22.75,0,22.75
keithcavey,12.38,0,12.38
kjslaughter,280.66,0,280.66
klundgren,59.91,0,59.91
kramer,18.48,0,18.48
lakewy17,14.85,0,14.85
lamsalfl,31.55,0,31.55
lkefct,1733.13,0,1733.13
lowenbrau,99.52,0,99.52
mapcat,1625.53,0,1625.53
mapmikey,519.12,0,519.12
master_son,121.72,0,121.72
mc49399,344.11,0,344.11
mefailenglish,32.71,0,32.71
mikeandkristie,551.42,0,551.42
mirage45331,14.85,0,14.85
morriswa,52.89,0,52.89
mvak36,89.50,0,89.50
mwasleski,23.52,0,23.52
myselfalso,1.52,0,1.52
navigator,55.59,0,55.59
neilbert,16.92,0,16.92
neroute2,9.91,0,9.91
new_friends_gr,79.17,0,79.17
ngrier,128.24,0,128.24
njroadhorse,1059.97,0,1059.97
norheim,14.53,0,14.53
nrm1221,70.12,0,70.12
ntallyn,616.04,0,616.04
ohroadscholar,7.36,0,7.36
okroads,496.01,0,496.01
oscar,1115.15,0,1115.15
osu97gp,7.93,0.01,7.92
osu_lsu,334.37,0,334.37
paddy,7.92,0,7.92
pahighways,50.39,0,50.39
paulthemapguy,7.92,0,7.92
pianocello130,46.55,0,46.55
pnrrth,88.52,0,88.52
presidentman,26.06,0,26.06
quidditch33,41.76,0,41.76
radison,74.69,0,74.69
ran4sh,6.40,0,6.40
rebelgtp,10.23,0,10.23
regoarrarr,35.29,0,35.29
rickmastfan67,21.81,0,21.81
rlee,347.31,0.01,347.30
roadgeek_adam,101.72,0,101.72
roukan,52.40,0,52.40
sbeaver44,19.72,0,19.72
scott_stieglitz,98.61,0,98.61
sipes23,16.13,0,16.13
skatcher,162.43,0.01,162.42
slorydn1,20.30,0,20.30
sneezy,65.54,0,65.54
snowedin,125.93,0,125.93
snowmatt8,9.44,0,9.44
squatchis,18.78,0,18.78
ssgtcrusty,12.38,0,12.38
tag42481,6.40,0,6.40
tarheel61581,30.89,0,30.89
terescoj,60.87,0,60.87
terminal_moraine,195.48,0.01,195.47
thefxexpert,145.44,0.01,145.43
thehighwayman3561,13.17,0,13.17
thing342,31.86,0,31.86
tikester,59.66,0,59.66
ua747sp,32.12,0,32.12
valedc03ls,751.32,0,751.32
vdeane,1.52,0,1.52
verruckte_dan,16.78,0,16.78
vespertine,837.14,0,837.14
vinoman64,7.92,0,7.92
wadsteckel,264.35,0,264.35
whopperman,566.85,0,566.85
wphiii,292.78,0,292.78
xorodejon,20.18,0,20.18
yipcoyote,9.58,0,9.58
TOTAL,9135.18,0.01,9135.17
