Traveler,Total,NC
1995hoo,500.75,500.75
7_8,187.95,187.95
Based8,19.07,19.07
Beerman,99.10,99.10
DJCane,319.53,319.53
JamesMD,237.01,237.01
Ugnaught2,36.14,36.14
aaroads,589.37,589.37
afarina,54.06,54.06
along,13.15,13.15
angelsfreeek,32.33,32.33
barefoot_driver,174.82,174.82
bejacob,1056.81,1056.81
bhemphill,182.22,182.22
bobcobb,106.47,106.47
bogdymol,33.67,33.67
cabiness42,7.95,7.95
capn,213.13,213.13
chaddean,519.35,519.35
charliezeb,1083.00,1083.00
cl94,45.43,45.43
clark1mt,30.66,30.66
clong,275.58,275.58
codyg1985,10.05,10.05
crosboro7,29.67,29.67
cyhighways,14.83,14.83
dantheman,96.57,96.57
dave1693,234.01,234.01
dcharlie,4.67,4.67
dcm55343,392.82,392.82
dctransit,72.02,72.02
deathtopumpkins,373.26,373.26
dfilpus,3884.49,3884.49
dharwood,663.12,663.12
dlsterner,189.23,189.23
dnthrox,5.25,5.25
dough4872,13.38,13.38
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,435.27,435.27
dylucktrocket,25.44,25.44
electronym,4.67,4.67
epzik8,93.06,93.06
eth,40.58,40.58
extremebandman,81.63,81.63
foresthills93,111.00,111.00
froggie,2468.23,2468.23
georgiaroadgeek,7.31,7.31
gman2337,77.01,77.01
gpw,39.13,39.13
griffith,144.87,144.87
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
hoopitypoop,480.17,480.17
hoss6884,9.83,9.83
htm_duke,1255.92,1255.92
hurricanehink,98.62,98.62
imgoph,68.40,68.40
inagaddadavida,170.52,170.52
intheam,49.51,49.51
jackgaynor,90.82,90.82
jbum86MASTER,2.99,2.99
jeffm,30.54,30.54
jerseyman4,5106.38,5106.38
jimvette,5.98,5.98
johninkingwood,84.12,84.12
jonfmorse,435.77,435.77
jpinyan,6.61,6.61
jstalica,71.60,71.60
justjake,1051.35,1051.35
jweeks,10.51,10.51
keithcavey,3.21,3.21
kjslaughter,387.48,387.48
klundgren,87.90,87.90
kramer,28.29,28.29
kurzov,159.19,159.19
lamsalfl,7.31,7.31
lkefct,603.09,603.09
lowenbrau,331.89,331.89
mapcat,1464.56,1464.56
mapmikey,7776.14,7776.14
mariethefoxy,4.67,4.67
markkos1992,203.75,203.75
master_son,138.26,138.26
mc49399,5403.76,5403.76
mefailenglish,1001.29,1001.29
mikeandkristie,2369.82,2369.82
mirage45331,286.26,286.26
morriswa,209.59,209.59
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.42,140.42
neilbert,4.67,4.67
neroute2,89.84,89.84
new_friends_gr,13.68,13.68
ngrier,1064.34,1064.34
njroadhorse,295.02,295.02
norheim,42.48,42.48
nrm1221,97.77,97.77
ntallyn,58.47,58.47
ohroadscholar,103.56,103.56
okroads,81.18,81.18
oscar,1605.05,1605.05
osu97gp,43.10,43.10
osu_lsu,20.56,20.56
pahighways,731.29,731.29
paulthemapguy,2.06,2.06
pianocello130,30.33,30.33
pnrrth,1973.71,1973.71
presidentman,167.07,167.07
quidditch33,63.06,63.06
ran4sh,23.95,23.95
regoarrarr,212.66,212.66
rickmastfan67,135.74,135.74
rlee,156.04,156.04
roadgeek_adam,34.00,34.00
roadguy2,111.95,111.95
roukan,3.62,3.62
sbeaver44,196.27,196.27
sipes23,28.05,28.05
skatcher,304.20,304.20
slorydn1,208.28,208.28
sneezy,19.05,19.05
squatchis,118.24,118.24
ssgtcrusty,10.45,10.45
tag42481,662.55,662.55
tarheel61581,2309.95,2309.95
tbwillie,7.05,7.05
tckma,178.27,178.27
terescoj,364.20,364.20
terminal_moraine,688.00,688.00
the_spui_ninja,19.17,19.17
thefxexpert,89.98,89.98
thehighwayman3561,26.14,26.14
thing342,452.64,452.64
tikester,18.29,18.29
tjj25,2.06,2.06
twinsfan87,108.55,108.55
ua747sp,82.20,82.20
valedc03ls,491.75,491.75
vdeane,4.67,4.67
verruckte_dan,98.86,98.86
verumsolum,183.67,183.67
vespertine,486.22,486.22
voyager105,29.08,29.08
w9tam,10.01,10.01
wadsteckel,127.20,127.20
wphiii,31.43,31.43
xorodejon,12.02,12.02
TOTAL,8735.19,8735.19
