Traveler,Total,FL
1,48.70,48.70
1995hoo,770.57,770.57
7_8,74.63,74.63
Based8,96.75,96.75
Beerman,3.65,3.65
JamesMD,117.36,117.36
aaroads,5235.34,5235.34
afarina,210.74,210.74
along,1.03,1.03
angelsfreeek,3.58,3.58
barefoot_driver,6.33,6.33
bejacob,684.73,684.73
bhemphill,248.27,248.27
bm7,24.90,24.90
bobcobb,223.62,223.62
bogdymol,121.70,121.70
cabiness42,202.97,202.97
capn,1.00,1.00
chaddean,152.06,152.06
charliezeb,1552.21,1552.21
cl94,2.73,2.73
clark1mt,226.55,226.55
clong,54.80,54.80
codyg1985,20.67,20.67
crosboro7,239.89,239.89
dantheman,0.14,0.14
dave1693,174.04,174.04
dcharlie,20.91,20.91
dcm55343,147.86,147.86
deathtopumpkins,2.67,2.67
dfilpus,528.06,528.06
dharwood,760.37,760.37
dlsterner,1066.17,1066.17
dnthrox,4.40,4.40
dough4872,75.58,75.58
dougtone,4.40,4.40
drebbin37,424.88,424.88
dscarroll,10.90,10.90
dsm4cy,42.54,42.54
duke87,89.57,89.57
dylucktrocket,3.29,3.29
epzik8,14.63,14.63
eth,433.90,433.90
extremebandman,24.60,24.60
foresthills93,75.33,75.33
froggie,562.77,562.77
georgiaroadgeek,2.38,2.38
gman2337,35.77,35.77
gpw,245.19,245.19
griffith,224.85,224.85
harvey,223.03,223.03
hoopitypoop,17.37,17.37
hoss6884,66.91,66.91
htm_duke,100.52,100.52
hurricanehink,170.40,170.40
imgoph,10.62,10.62
inagaddadavida,37.88,37.88
intelati49,68.77,68.77
intheam,2.38,2.38
iowahighways,240.90,240.90
jackgaynor,126.78,126.78
jayhawkco,2.38,2.38
jbum86MASTER,177.56,177.56
jeffm,22.18,22.18
jimvette,120.54,120.54
jjbers,99.22,99.22
johninkingwood,760.48,760.48
jonfmorse,19.63,19.63
jstalica,2.38,2.38
justjake,233.59,233.59
jweeks,3.05,3.05
jwood,41.77,41.77
keithcavey,57.73,57.73
kjslaughter,331.12,331.12
klundgren,2038.01,2038.01
kramer,229.18,229.18
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,5.40,5.40
lkefct,165.92,165.92
lowenbrau,5.10,5.10
mapcat,909.19,909.19
mapmikey,973.77,973.77
mariethefoxy,151.12,151.12
markkos1992,82.89,82.89
master_son,166.26,166.26
mefailenglish,5972.52,5972.52
mikeandkristie,347.22,347.22
mirage45331,139.66,139.66
morriswa,489.56,489.56
mr_matt_k,61.19,61.19
mwasleski,8.92,8.92
navigator,264.25,264.25
neilbert,77.54,77.54
neroute2,489.20,489.20
new_friends_gr,32.61,32.61
ngrier,148.33,148.33
njroadhorse,161.13,161.13
norheim,30.71,30.71
nrm1221,31.79,31.79
ntallyn,1879.59,1879.59
okroads,315.86,315.86
oscar,2952.05,2952.05
osu97gp,1.35,1.35
pahighways,67.99,67.99
pianocello130,343.23,343.23
pnrrth,41.60,41.60
presidentman,1166.01,1166.01
quidditch33,67.31,67.31
radison,85.73,85.73
ran4sh,2.62,2.62
regoarrarr,334.44,334.44
rickmastfan67,19.46,19.46
rlee,1191.04,1191.04
roadgeek_adam,174.37,174.37
roadguy2,12.65,12.65
roukan,1165.82,1165.82
sbeaver44,10.90,10.90
scott_stieglitz,242.47,242.47
si404,164.64,164.64
sipes23,276.75,276.75
skatcher,4606.49,4606.49
slorydn1,3.96,3.96
sneezy,260.56,260.56
squatchis,62.68,62.68
ssgtcrusty,1.03,1.03
synkdorbit,5118.22,5118.22
tag42481,2.42,2.42
tarheel61581,62.90,62.90
tckma,59.32,59.32
terescoj,1483.26,1483.26
terminal_moraine,322.82,322.82
the_spui_ninja,5.66,5.66
thefxexpert,3955.04,3955.04
thing342,148.32,148.32
tikester,4.30,4.30
tomhart,49.39,49.39
ua747sp,87.16,87.16
valedc03ls,363.43,363.43
vdeane,31.11,31.11
verruckte_dan,32.73,32.73
vespertine,16.51,16.51
vinoman64,3.37,3.37
w9tam,3.65,3.65
wadsteckel,410.88,410.88
whopperman,234.64,234.64
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,980.73,980.73
TOTAL,6373.63,6373.63
