Traveler,Total,DE
1995hoo,65.79,65.79
7_8,82.50,82.50
Beerman,164.09,164.09
JamesMD,85.59,85.59
aaroads,887.88,887.88
afarina,4.01,4.01
barefoot_driver,23.14,23.14
bejacob,116.63,116.63
bhemphill,46.01,46.01
capn,149.47,149.47
chaddean,653.47,653.47
charliezeb,401.35,401.35
cl94,305.09,305.09
clark1mt,68.63,68.63
codyg1985,5.99,5.99
dantheman,32.44,32.44
dave1693,175.12,175.12
dcm55343,270.59,270.59
deathtopumpkins,93.48,93.48
dfilpus,94.85,94.85
dgolub,205.00,205.00
dharwood,38.88,38.88
dlsterner,207.44,207.44
dough4872,659.53,659.53
drebbin37,75.49,75.49
drfrankenstein,57.52,57.52
duke87,430.57,430.57
epzik8,189.26,189.26
extremebandman,278.98,278.98
froggie,887.88,887.88
gman2337,1.03,1.03
griffith,59.20,59.20
harvey,7.38,7.38
hoopitypoop,13.75,13.75
hoss6884,229.60,229.60
htm_duke,887.88,887.88
hurricanehink,134.83,134.83
imgoph,44.00,44.00
inagaddadavida,31.91,31.91
intheam,97.89,97.89
iowahighways,6.10,6.10
jackgaynor,48.05,48.05
jeffm,55.90,55.90
jerseyman4,389.29,389.29
jimvette,38.62,38.62
johninkingwood,81.16,81.16
jonfmorse,105.48,105.48
jpinyan,52.91,52.91
jstalica,1.03,1.03
justjake,438.30,438.30
kjslaughter,6.72,6.72
klundgren,40.00,40.00
lkefct,550.15,550.15
lowenbrau,82.97,82.97
mapcat,173.26,173.26
mapmikey,887.88,887.88
mariethefoxy,134.97,134.97
markkos1992,141.20,141.20
master_son,56.43,56.43
mc49399,74.72,74.72
mefailenglish,128.02,128.02
mikeandkristie,63.99,63.99
mirage45331,254.61,254.61
mojavenc,48.58,48.58
mr_matt_k,37.35,37.35
mwasleski,15.13,15.13
myselfalso,111.73,111.73
neilbert,48.39,48.39
ngrier,183.60,183.60
njroadhorse,78.97,78.97
nrm1221,95.55,95.55
ntallyn,14.92,14.92
okroads,398.87,398.87
opspe,102.76,102.76
oscar,887.88,887.88
osu_lsu,68.93,68.93
pahighways,112.60,112.60
pnrrth,13.57,13.57
regoarrarr,40.86,40.86
roadgeek_adam,121.26,121.26
roukan,55.39,55.39
sbeaver44,519.58,519.58
scott_stieglitz,16.77,16.77
sipes23,2.32,2.32
skatcher,60.49,60.49
tag42481,13.58,13.58
tarheel61581,57.01,57.01
tbwillie,18.16,18.16
tckma,67.83,67.83
terescoj,161.92,161.92
terminal_moraine,67.83,67.83
the_spui_ninja,24.49,24.49
thing342,87.33,87.33
tikester,217.34,217.34
ua747sp,44.65,44.65
valedc03ls,143.59,143.59
vdeane,21.86,21.86
verruckte_dan,218.69,218.69
verumsolum,74.52,74.52
vespertine,639.45,639.45
voyager105,6.31,6.31
wadsteckel,67.17,67.17
wphiii,311.18,311.18
xorodejon,0.06,0.06
yakra,15.02,15.02
TOTAL,887.88,887.88
