Traveler,Total,UT
1995hoo,40.77,40.77
7_8,98.57,98.57
Based8,219.98,219.98
DJCane,196.51,196.51
Ugnaught2,93.90,93.90
aaroads,134.94,134.94
angelsfreeek,47.84,47.84
barefoot_driver,591.01,591.01
bejacob,252.51,252.51
bhemphill,193.11,193.11
bickendan,48.91,48.91
bobcobb,377.34,377.34
bogdymol,247.96,247.96
cabiness42,110.37,110.37
capn,5.79,5.79
chaddean,657.28,657.28
charliezeb,863.96,863.96
cl94,89.15,89.15
compdude787,56.70,56.70
crosboro7,437.54,437.54
dcharlie,37.36,37.36
dfilpus,77.75,77.75
dharwood,403.71,403.71
dnthrox,43.15,43.15
dougtone,43.15,43.15
drebbin37,90.81,90.81
duke87,41.21,41.21
eidderf,37.36,37.36
epzik8,33.88,33.88
froggie,75.43,75.43
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
hoopitypoop,5.79,5.79
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.63,1.63
intelati49,37.36,37.36
jackgaynor,0.20,0.20
jayhawkco,43.15,43.15
jeffm,38.05,38.05
jimvette,611.04,611.04
jonfmorse,15.41,15.41
julmac,606.65,606.65
justjake,135.23,135.23
jweeks,37.36,37.36
jwood,288.39,288.39
klundgren,367.18,367.18
kramer,137.09,137.09
lakewy17,31.56,31.56
lamsalfl,5.79,5.79
lkefct,423.15,423.15
mapcat,619.50,619.50
mapmikey,109.63,109.63
mariethefoxy,112.98,112.98
master_son,77.92,77.92
mefailenglish,414.67,414.67
mirage45331,12.89,12.89
mojavenc,923.35,923.35
mvak36,88.23,88.23
navigator,153.60,153.60
neroute2,0.25,0.25
ngrier,37.36,37.36
njroadhorse,33.20,33.20
norheim,296.75,296.75
ntallyn,401.93,401.93
okroads,47.57,47.57
opspe,288.25,288.25
oscar,1102.50,1102.50
osu97gp,27.21,27.21
osu_lsu,36.11,36.11
paulthemapguy,5.79,5.79
pnrrth,5.79,5.79
radison,0.62,0.62
rlee,200.12,200.12
roadgeek_adam,9.00,9.00
roadguy2,1300.86,1300.86
rschen7754,75.84,75.84
sbeaver44,135.56,135.56
scott_stieglitz,338.05,338.05
sipes23,497.24,497.24
skatcher,6.28,6.28
sneezy,467.20,467.20
snowedin,119.67,119.67
squatchis,332.13,332.13
ssgtcrusty,273.95,273.95
tag42481,51.57,51.57
terescoj,421.34,421.34
terminal_moraine,497.57,497.57
the_spui_ninja,510.42,510.42
tikester,79.96,79.96
ua747sp,66.75,66.75
valedc03ls,152.81,152.81
vespertine,139.36,139.36
wadsteckel,61.54,61.54
whopperman,114.74,114.74
wphiii,20.63,20.63
yakra,1.63,1.63
TOTAL,3669.66,3669.66
