Traveler,Total,BEL
Aseluit,544.27,544.27
ChrisZwolle,909.31,909.31
afarina,270.42,270.42
bhemphill,397.26,397.26
bickendan,105.56,105.56
bogdymol,37.92,37.92
cinx,360.54,360.54
cougar1989,247.58,247.58
dharwood,394.51,394.51
dscarroll,84.38,84.38
eucitizen,164.72,164.72
michih,1027.11,1027.11
niels,693.52,693.52
njroadhorse,213.69,213.69
panda80,464.47,464.47
philimon,957.65,957.65
rschen7754,166.25,166.25
sneezy,117.81,117.81
snowmatt8,319.43,319.43
tomhart,409.84,409.84
ua747sp,180.57,180.57
valedc03ls,300.44,300.44
yipcoyote,211.73,211.73
TOTAL,1027.11,1027.11
