Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,48.81,0.56,0,0,0,0,0,0,0,2.06,0,0,0,29.95,0,0,0,0,0,0,2.93,9.96,0,0,0,0,3.36
25or6to4,102.73,0,0,27.90,0,0,0,0,0,0,1.99,12.25,0,0,3.14,0,4.03,0,0,1.79,0,0,0,38.30,1.71,1.81,9.79
7_8,31.66,0,0,0,0,0,0,2.39,0,13.64,0,0,0,15.17,0,0,0,0,0,0,0,0,0,0,0,0,0.47
Based8,12.74,3.83,0,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
Beerman,26.07,0,0,0,0,0,0,0,0,1.95,0,0,0,18.64,0,0,0,0,0,0,5.48,0,0,0,0,0,0
DJCane,124.25,0,0,0,0,0,9.94,0,0,0,0,0,0,22.94,0,0,0,5.64,0,0,0,0,0,55.13,6.13,4.24,20.22
JamesMD,42.59,0,0,0,0,0,0,0,0,0,0,0,0,31.65,0,0,0,0,0,0,5.48,0,5.46,0,0,0,0
Ugnaught2,144.75,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.34,0,0,0,0,6.87,0,0,0,0,0,0,16.10,16.08,3.59
aaroads,753.66,41.16,56.36,85.47,31.42,3.85,44.58,40.62,0,29.47,3.75,37.66,66.27,55.09,20.30,0.67,60.76,24.50,0,7.02,11.90,11.56,35.16,32.86,22.85,0.24,30.14
afarina,179.71,0,0,0,0,0,0,13.30,0,112.98,0,19.78,0,20.22,0,0,0,0,4.37,0,6.43,0,0,2.64,0,0,0
along,32.17,0,0,0,0,0,0,1.24,11.28,0,0,11.98,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,122.61,8.61,36.77,13.12,1.89,0,9.53,1.24,0,6.07,0,0.80,0,23.58,0,0,10.97,1.33,0,0,0,0,0,4.26,4.42,0,0
atsiatas,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,989.06,30.56,79.46,46.76,0,10.40,45.84,40.62,0,131.08,26.36,136.41,29.80,41.58,8.22,0.67,31.82,22.16,2.52,43.67,0,7.85,35.23,82.14,44.59,0.24,91.08
bejacob,547.43,16.75,5.62,73.93,0,10.40,35.95,14.13,8.38,85.24,22.24,23.99,4.78,15.57,17.21,0,29.62,15.96,22.55,5.83,6.43,2.10,24.42,66.85,21.60,0,17.88
bhemphill,348.10,17.62,3.49,49.53,2.85,8.50,24.84,31.27,11.28,1.95,0.69,47.87,4.57,0,1.56,0.67,16.05,7.39,18.18,0,0,1.60,2.58,57.06,11.69,0,26.85
bickendan,207.21,5.88,11.94,0,0,0,12.10,0,0,3.69,17.22,29.22,54.23,0,37.87,0,3.84,1.76,0,0,0,0,9.66,4.26,0,2.29,13.27
bm7,21.48,0,0,0,0,2.05,0,0,0.30,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bobcobb,121.19,2.80,2.17,19.49,0,0,32.92,1.24,0,0,0.39,0.80,8.18,18.64,0,0,0.87,5.22,0.43,0.55,0,0,1.19,0,16.13,0,10.15
bogdymol,11.41,4.98,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,145.03,0,0,0,0,0,0,1.24,0,143.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,97.12,0.16,0,1.15,0,0,0,1.24,0,85.91,0,0.98,0,0,0,0,1.44,0,0,0,0,0,0.22,0,1.71,0,4.32
capn,33.28,0,0,4.13,0,1.22,0,0,0,0,0,0,4.05,11.21,0,0,0,0,0,0,0,9.45,3.22,0,0,0,0
chaddean,173.77,18.87,0.58,5.25,1.89,4.68,5.21,1.24,0,0,0,23.39,22.95,30.45,0.47,0,7.10,0,2.02,3.73,2.93,7.85,5.78,0.04,4.84,0,24.50
charliezeb,353.61,18.42,16.48,38.93,10.21,2.05,7.02,1.24,2.52,33.02,0,54.12,6.17,64.39,8.31,0,21.00,1.74,0.35,5.21,11.90,11.56,1.19,10.02,8.68,0.24,18.82
cl94,28.28,0,3.45,0.53,0,0,1.95,0,0,2.06,0.74,0,1.63,15.94,0,0,0,0,0.43,0,0,0,1.34,0,0,0,0.19
clark1mt,62.73,0.46,0,0,0,0,0,0,0,52.02,0.74,0,2.71,0,0,0,0.23,0,0,0,0,0,6.57,0,0,0,0
clong,57.84,0,0,0,2.70,0,0,0,11.28,0,0,17.68,0,24.07,0,0,0,0,0,0,0,2.10,0,0,0,0,0
codyg1985,27.56,0,0,2.39,0,0,0,0,0,14.12,0,0.50,0,9.99,0,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24,0.75
crosboro7,81.79,0,0,0,0,0,39.76,1.24,0,0,0,0,4.78,7.67,0,0,0,5.29,0,0,0,0,1.19,0,11.71,0,10.15
cyhighways,44.88,0,0,0,0,9.21,0,1.24,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,0,10.28,0,0,0,3.29
dantheman,21.53,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,113.30,0,0,0.38,0,0,0,3.34,0,0,0,4.91,12.37,70.35,7.24,0,0,0,0.43,0,5.48,6.58,0,0,0,0,2.21
dcharlie,204.62,0,0,29.64,0,2.05,0,30.91,0,23.84,8.05,47.15,2.34,0,0,0,0,0,0,0,0,0,32.39,0,0,0,28.26
dcm55343,138.82,0,0,2.99,0,2.05,0,5.77,0,5.72,14.61,0,0,75.59,8.22,0,3.85,0,0.79,0,7.68,11.56,0,0,0,0,0
dctransit,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,8.22,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dfilpus,247.16,10.71,5.57,9.51,6.09,0,14.17,1.24,0,76.68,0,0,1.02,75.59,0,0,17.35,0,0.43,0,0,7.85,6.76,6.42,0,0.83,6.92
dharwood,370.45,12.29,23.98,22.75,0,7.29,6.11,16.67,11.28,81.76,0,66.11,24.27,37.80,2.16,0,0,1.98,4.66,0.55,8.26,9.96,9.05,0.91,7.27,1.01,14.36
dlsterner,71.52,0,0,0,0,0,0,0,0,11.38,0,0,0,46.82,0,0,0,0,0,0,5.48,7.85,0,0,0,0,0
dnthrox,3.02,0,0,0,0,0,0,0,0,1.95,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dognm16,6.78,0,6.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11.21,0,0,0,0,0,0,0,0,0,0,0,0,11.21,0,0,0,0,0,0,0,0,0,0,0,0,0
dougtone,21.57,0,5.94,0,0,0,0,0,0,1.95,0,0,0.85,11.71,0,0,0,0,0,0,0,0,0,0,0,0,1.12
drebbin37,26.23,0.46,0,0.15,0,0,0,1.24,0,3.12,0,0,1.10,11.21,0,0,0,0,0,0,0,7.85,0,0,0,1.10,0
drfrankenstein,5.94,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,21.16,0,0,0,0,10.40,0,1.24,0,4.91,0,2.69,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0
duke87,56.73,5.15,0,6.46,0,0,1.81,0,0,2.06,0.86,1.22,4.91,8.44,0.47,0,0.97,4.50,2.02,0,8.41,0,0.10,9.36,0,0,0
dylucktrocket,23.54,0,0,0,0,0,0,0,0,0,3.50,0,0,11.21,0.98,0,0,0,0,0,0,7.85,0,0,0,0,0
eidderf,34.11,0.46,0,2.42,0,10.40,1.19,0,0,0,6.01,1.60,2.82,0,0,0,0,0,0,0,0,0,7.83,0,0,0,1.38
electronym,12.93,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,26.16,0,0,0,0,0,0,0,0,0,0,0,0,15.27,0,0,0,0,0,0,5.48,3.70,0,0,1.71,0,0
eth,37.43,0,0,0,0.82,0,0,0,0,0,0,0,0,26.65,0,0,0,0,0,0,0,9.96,0,0,0,0,0
extremebandman,59.49,0,0,5.51,0,0,0,0,0,24.85,0,0,0,12.79,0,0,0,0,3.24,0,11.90,1.20,0,0,0,0,0
foresthills93,9.51,0,0,0,0,0,0,0,0,0,0,0,0,9.51,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,138.73,0,0,0,1.49,0.81,0,10.80,0,9.38,26.36,22.30,0,35.02,8.22,0,0,0,1.65,2.34,5.48,9.96,0,0,0,2.29,2.65
georgiaroadgeek,5.40,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,0,0,0,0,1.60,0,0,0,0,0
gimmicks,19.94,0,0,0,0,0,0,1.24,0,0,0,18.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,84.69,0,5.27,35.79,0,0,0,0,0,12.20,0,2.58,0,18.90,0,0,0,1.58,5.16,0,0,0,1.49,0,1.71,0,0
gpw,66.25,0,13.78,0,0,0,1.01,0,0,0,0,1.36,0,16.90,0,0,0,0,22.55,0,2.79,7.85,0,0,0,0,0
griffith,36.53,0,0,0,0,0,0,0,0,0.75,0,0,0,34.02,0,0,0,0,0,0,0.57,1.20,0,0,0,0,0
happy5214,22.50,0,15.38,0,0,0,0,1.24,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0
highplainstrvlr,64.68,0,5.51,12.93,0,0,0.66,1.24,0,1.95,6.87,0,1.80,7.67,0,0,5.08,0.16,0,0,0,0,2.03,6.07,1.71,0,10.99
hoopitypoop,354.25,8.07,0,0,7.61,3.77,0.66,40.62,0,132.51,3.75,0.80,0.98,54.44,15.33,0.67,11.71,0,18.62,0,0,9.96,15.06,11.12,0,0,18.56
hoss6884,74.70,0,0,27.46,0,0,0,0,0,1.47,0,1.89,0,14.91,0,0,0,0,22.55,0,6.43,0,0,0,0,0,0
htm_duke,141.63,0,0,0,8.54,0,0,9.35,0,0,6.30,0,0,75.59,8.22,0,0,0,0,0,8.41,11.56,11.52,2.15,0,0,0
hurricanehink,23.92,0,0,4.66,0,0,0,0,0,2.78,0,0,4.42,5.85,0,0,0,0,0,0,0,6.20,0,0,0,0,0
ibexto,8.88,0,0,0,0,0,0,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,7.86
imgoph,154.02,0,14.56,0,8.57,0,0,0,0,86.78,0,0.80,0,30.52,0,0,0,3.06,0.43,0,5.48,2.10,0,0,1.63,0,0.07
inagaddadavida,55.73,0,0,2.38,0,0,0,0,0,8.48,0,0,0,41.58,0,0,0,0,0,0,0,0,0,0,0,0,3.29
intelati49,56.33,1.35,0,0,0,0,0,1.24,0,0,0,53.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,19.55,4.78,0,0,0,0,0,1.24,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,3.91
iowahighways,65.05,0,0,0,0,10.40,0,10.95,0,0,18.70,10.35,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0
jackgaynor,58.88,5.89,0,1.14,0,0,0,7.25,0,3.72,0,0.80,0,20.53,2.16,0,0.93,0,4.37,0,4.61,0,0,0,0,5.85,1.63
jayhawkco,3.43,0,0,0,0,0,0,1.24,0,0,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jbum86MASTER,27.50,0,0,0,0,0,0,0,0,0,0,10.68,0,0,0,0,0,0,0.35,0,0,0,0,16.47,0,0,0
jeffm,356.13,9.17,4.57,40.20,0,10.40,0.85,40.62,0,38.82,25.59,85.90,0,18.48,25.43,0.67,2.07,0,0,5.21,0,0,19.65,0,0,1.91,26.58
jerseyman4,93.23,0,0,0,6.09,0,0,0,0,0,0,0,0,75.59,0,0,0,0,0,0,0,11.56,0,0,0,0,0
jimvette,31.63,2.03,0,10.41,0,0,3.34,1.24,0,2.06,0.39,0,3.32,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.17
johninkingwood,180.15,7.21,14.08,13.62,0,0,0,0,0,16.28,3.60,16.26,0,5.85,0,0,15.17,0,2.53,20.08,9.84,2.11,0,45.00,0,0,8.52
jonfmorse,347.47,7.46,10.85,31.26,0,0,0,25.45,0,1.95,0,109.84,17.45,60.32,0,0,17.91,0,0,19.18,0,0,5.93,16.09,11.33,0,12.46
jpinyan,6.92,0,0,0,0,0,0,1.24,0,0,0,0.77,0,0,0,0,0,0,0,0,4.91,0,0,0,0,0,0
jstalica,65.63,4.78,5.27,0,0,0,0,1.24,0,4.26,0,0,0,26.41,0,0,0,0,22.55,0,0,0,0,0,0,0,1.12
julmac,172.82,0,26.73,25.64,0,0,20.12,0,0,12.80,0,0,44.22,0,6.86,0,0,0.16,0,0.55,0,0,4.42,0,6.79,6.53,18.00
justjake,430.51,24.34,10.04,66.95,1.89,7.29,21.97,6.48,2.52,28.51,1.95,32.13,39.42,33.42,15.59,0.67,53.36,1.29,2.46,0,11.90,3.70,24.28,14.38,0,0,25.97
jweeks,15.30,0,5.27,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jwood,24.79,2.53,0,5.73,0,0,0,0,0,0,0,0,0,0,0,0,1.44,0,0,9.98,0,0,0,0,0,0,5.11
keithcavey,45.43,0,0,6.83,0,5.24,0,1.24,0,0,0,13.99,0.44,0,0,0,0,0,0,6.38,0,0,0,7.72,0,0,3.59
kjslaughter,57.01,0,0,0,18.53,0,0,0,5.13,0,0,0,0,23.39,0,0,0,0,0,0,0,9.96,0,0,0,0,0
klundgren,150.14,25.23,5.98,11.00,31.42,0,0,0,0,0,0,1.34,21.99,0,8.62,0,5.11,0.62,0,0,6.43,2.10,8.19,14.39,4.42,0,3.29
kramer,158.26,24.80,0.19,2.90,0,0.81,0,1.24,0,4.60,20.47,1.34,8.04,0,34.33,0,0,0,0,0,0,9.45,34.06,0,3.97,0,12.06
ks0stm,30.16,0,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.38,0,0,0,0,0,0,0
kurzov,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
lakewy17,23.91,0,0,3.93,0,0,0.85,7.63,0,8.70,0,0,1.19,0,0,0,0,0,0,0,0,0,1.61,0,0,0,0
lamsalfl,11.98,0,0,0,0,0,0,1.24,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
lkefct,284.05,25.36,1.23,45.38,10.30,0,0,12.22,11.28,0,0,38.47,1.02,60.32,0,0,13.17,3.31,0,0.20,11.90,1.60,0,6.46,26.92,0,14.92
lowenbrau,88.43,0,0,0,0,1.22,0,18.36,0,0,0,0,0,60.32,0,0,0,0,0,0,6.43,2.10,0,0,0,0,0
mapcat,1142.83,8.22,37.34,88.55,16.09,10.40,46.80,40.62,11.28,186.45,19.88,137.23,73.09,68.58,37.87,0,55.97,33.19,22.55,6.37,11.90,11.56,32.98,55.70,32.62,18.37,79.21
mapmikey,172.78,5.34,0,0,11.02,0,3.33,0,0,0,0.39,3.84,8.66,75.59,13.66,0,1.99,0,2.02,0,5.48,11.56,2.74,0,0,0.24,26.90
mariethefoxy,39.08,0,0,0,0,0,0,0,0,0,0,0,0,22.94,0,0,0,0,0,0,8.29,7.85,0,0,0,0,0
markkos1992,30.13,0,0,0,0,0,0,0,0,0,0,0,0,20.53,0,0,0,0,2.02,0,5.48,2.10,0,0,0,0,0
master_son,316.18,67.84,53.64,0.15,0,0,0,25.45,11.28,21.98,13.37,48.43,7.49,20.53,8.22,0,8.04,3.04,0,0.55,0,1.60,7.26,0,10.10,0,7.20
mc49399,85.55,0,0,0,0,0,0,0,0,0,0,0,0,75.59,0,0,0,0,0,0,0,9.96,0,0,0,0,0
mefailenglish,1081.77,57.80,51.77,2.76,31.42,10.40,64.12,40.62,11.28,186.45,25.55,104.02,61.49,75.59,3.39,0.67,24.09,36.23,0,14.11,11.90,11.56,27.79,100.61,44.59,18.37,65.21
mikeandkristie,128.63,7.62,0,29.23,0,0,4.10,4.29,0,0,0,10.87,0.48,39.82,1.83,0,0,0.16,0,0,0,1.60,5.60,12.18,1.71,0,9.13
mirage45331,89.75,6.08,0,0,0,0,0.66,0,0,38.09,0,0,0,7.67,0,0,2.74,0,21.33,0,0,0,2.94,0,5.77,0,4.46
mojavenc,147.52,24.19,23.53,13.94,0,0,8.58,0,0,0,0,0,0,0,0,0,16.05,17.99,0,0,0,0,7.05,0,31.41,3.39,1.38
morriswa,69.89,0,0,0,6.09,0,0,1.24,0,0,0,0,0,51.08,0,0,0,0,0,0,0,9.45,2.03,0,0,0,0
moshitea,20.03,0,13.78,0,0,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,64.19,8.68,13.78,0,0,7.29,0,1.24,0,0.76,4.99,17.10,0,0,0,0,0,0,0,0,6.43,3.93,0,0,0,0,0
mwasleski,66.32,0,0,15.41,0,0,0,5.53,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
navigator,102.75,10.71,0,19.63,0,3.12,17.88,2.28,0,0,3.34,24.19,6.17,0,0,0,5.05,0,0,0,0,0,2.03,0,2.33,1.35,4.68
neilbert,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
neroute2,23.38,0,13.78,0,0,0,0,0,0,0,0,0,0,6.94,0,0,0,0.95,0,0,0,1.60,0,0,0.10,0,0
new_friends_gr,106.96,0,0,2.76,0,0,1.47,1.24,2.52,92.25,0,0,0,0,0,0,0,0,2.46,0,0,0,0.98,0,0,0,3.29
ngrier,65.04,0.46,5.27,3.98,0,0,0,0,0,0,0.39,0,0,37.09,3.14,0,0,0,0,0,2.93,1.65,4.27,0,0,4.24,1.62
niels,27.30,0,0,27.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,26.41,0,0,0,0,0,0,0,0,0,0,0,0,26.41,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,119.00,22.64,5.66,9.45,0,0,2.31,0,0,5.89,6.01,0,11.49,27.32,3.39,0,15.73,2.03,0,0,0,0,0.73,0,0,6.36,0
nrm1221,66.73,0,0,0,0,0,0,0,0,0.53,9.48,0,0,48.52,0,0,0,0,0.35,0,0,7.85,0,0,0,0,0
ntallyn,378.50,56.42,13.97,69.76,8.99,0,44.83,18.71,11.28,41.44,3.31,5.46,3.99,11.21,0,0,19.63,0.12,22.55,3.41,0,1.60,0.73,0,8.98,0,32.09
ohroadscholar,35.23,0,0,0,0,0,0,0,0,0,0,0,0,10.98,0,0,0,0,15.94,0,0,8.31,0,0,0,0,0
okroads,288.97,8.57,2.03,5.77,0,6.97,1.65,10.59,2.90,45.89,0,61.97,14.56,24.57,0,0,4.38,0.32,3.15,43.67,0,9.45,0,29.04,4.42,0,9.07
opspe,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,0
oscar,1560.21,75.26,121.59,105.18,31.42,10.40,64.12,40.62,11.28,182.32,29.30,150.07,68.10,75.59,24.49,0.67,62.36,36.23,22.55,43.67,11.90,11.56,20.22,204.72,44.59,26.77,85.26
osu97gp,18.82,0,0,0,0,0,0,0,0,11.15,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,79.12,0,1.09,0,0,2.05,0,0,2.52,10.47,0,13.35,0,0,0,0.38,0,2.85,4.37,5.94,0,0,0,1.30,0,0,34.81
paddy,3.19,0,0,0,0,0,0,1.24,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,59.36,0,0,0,8.54,0,0,0,0,0,0,0,0,30.98,0,0,0,0,0.43,4.86,11.90,0,0,1.30,0,0,1.33
paulthemapguy,28.49,0,0,0,0,0,0,19.70,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
pianocello130,116.62,0,0,0,0,10.40,0,25.27,0,39.76,0,11.24,0,29.95,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,296.88,44.96,0,0,23.43,3.27,4.06,1.24,0,11.61,3.90,0,2.19,69.83,20.68,0.67,16.05,0,18.53,0.85,0,11.56,14.08,14.79,0,0,35.20
presidentman,38.07,0,0,0,17.58,0,0,4.29,0,0,0,0,0,8.14,0,0,0,0,0.43,0,0,3.37,0,0,0,0,4.25
quidditch33,98.10,0,0,0,7.30,1.22,0,1.24,0,10.52,13.13,0,8.31,0,0,0,0,0,0,0,0,0,51.62,0,0,0,4.77
radison,76.80,1.91,3.35,3.24,0,0,0,0,0,0,0,40.79,0,0,0,0,0,2.96,0,8.89,0,0,0,15.66,0,0,0
ran4sh,17.95,0,5.27,0,1.47,0,0,0,0,0,0,0,0,11.21,0,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,4.00,0,0,0,0,0,0,1.24,0,1.95,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,27.96,1.18,2.17,2.47,0,0,0,1.89,0,7.94,0,5.23,1.06,0,0,0,0,2.66,0.43,0,0,0,0,2.53,0,0,0.40
rgentry,2.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0,0,0,0,0,0
rickmastfan67,17.95,0,0,0,6.09,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0,6.43,0,0,0,0,0,0
riehlj,0.98,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,324.21,71.24,14.15,4.74,11.16,0,0,0,0,0,0,0,0,12.24,0,0,33.37,14.58,0,9.23,0,9.96,0,132.14,11.40,0,0
roadgeek99,13.22,0,4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.26,0,0,0,0,0,0,0,3.22,0
roadgeek_adam,109.94,0,0,0,0,0,0,23.65,0,35.85,0.39,9.93,1.32,29.86,3.14,0,0,0,2.02,0,1.50,0,0,0,0,1.10,1.17
roadguy2,70.65,1.26,10.68,10.47,0,0,5.45,0,0,0,0,0.77,0.75,0,0,0,2.94,1.90,0,0,0,0,6.61,3.67,19.04,0,7.12
robringstad,1.24,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,0.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.77,0
route56,25.53,0,0,2.53,0,0,0,10.59,0,0,0,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.94
rschen7754,28.42,0,15.28,0,0,0,1.19,0,0,0,0,2.53,4.07,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0
sbeaver44,33.15,0.72,0,0,0,0,0,0,0,0,0,0,3.64,0,5.70,0,0,0,0,0,11.90,0,3.40,0,0,0,7.78
scott_stieglitz,91.01,0.78,9.11,3.83,0,0,0,19.72,0,15.91,0,2.92,3.91,0,0,0,12.60,1.74,0,1.37,0,0,4.18,0,4.51,0,10.45
sfisher,6.80,0,0,0,0,0,0,0,0,0,0,0,1.25,0,5.55,0,0,0,0,0,0,0,0,0,0,0,0
si404,3.83,3.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,231.69,9.59,0,13.36,0,0,0,22.98,0.30,26.71,0,2.24,13.28,0,6.69,0,0,9.19,0,0,0,0,21.60,9.42,8.12,0,88.19
skatcher,110.32,29.68,15.42,2.76,12.09,3.27,0,0,0,0,0,0,0,21.07,0,0,14.34,1.33,0,0,0,0,0,4.26,6.10,0,0
slorydn1,8.91,0,0,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,84.07,12.49,21.56,0,0,0,5.40,0,0,11.22,0,0,11.04,0,1.83,0,0,2.68,0,0,0,0,8.66,2.67,0,5.14,1.37
snowedin,98.98,3.16,5.27,30.36,0,0,6.95,1.24,0,0,0,8.85,0,0,0,0,12.42,0,0,0.55,0,0,0,25.73,0,0,4.45
snowmatt8,50.93,0,0,0,1.89,0,0,17.61,11.28,15.36,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94
sounderbruce,9.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.77,0
squatchis,72.08,12.42,0.78,0,0,2.05,1.19,0,2.52,24.94,6.56,0.80,0,0,1.94,0,2.52,0,0,2.01,0,2.10,6.19,6.05,0,0,0
ssgtcrusty,178.89,68.92,30.27,0,0,0,15.04,1.24,0,0,1.95,0,1.02,0,0,0,8.91,3.73,0,0,0,0,0,40.61,7.20,0,0
superblu2007,1.24,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,20.51,0.70,0.25,0,8.54,0,0,0,0,0,0,0,0,0,0,0,9.42,0,0,0,0,1.60,0,0,0,0,0
tag42481,62.68,0,0,0,0,0,0.85,0,0,13.17,0,0,0,38.97,0,0,1.65,0,0.43,0,6.43,0,0,0,0,0,1.17
tarheel61581,63.73,0,0,0,0,0,0,0,0,0,0,0,0,63.73,0,0,0,0,0,0,0,0,0,0,0,0,0
tbwillie,3.01,0.56,0,0,0,0,0,0,0,2.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,32.21,0,0,10.25,0,0,0,1.24,0,5.89,0,0,0,7.67,0,0,0,0,2.02,0,0.57,4.57,0,0,0,0,0
terescoj,327.65,22.82,2.04,83.87,6.09,0,0,5.53,0,20.70,1.99,25.47,0,26.48,12.03,0,44.86,8.51,0,3.82,0,2.10,8.08,22.75,9.47,5.85,15.19
terminal_moraine,334.84,6.81,15.43,7.38,1.03,2.05,24.84,9.50,0,48.53,26.72,0,34.19,32.11,37.87,0,1.65,0.32,0,0,0,9.96,0.73,0.04,0.26,0,75.43
the_spui_ninja,228.93,0,0,11.13,0,3.32,26.03,7.62,0,0,0,20.13,16.77,0,12.41,0,3.79,4.78,0,0,0,0,53.64,0,16.87,0,52.44
thefxexpert,15.71,0,0,0,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.19,0,0,0,0
thehighwayman3561,55.02,0,0,5.73,0,0,0,0,0,5.89,12.42,25.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28
thing342,83.34,5.70,0,0,0,0,0,0,0,0,0,0,0,45.23,0,0,0,0,0,0,0,9.96,0,0,0,0,22.46
tikester,491.25,44.65,121.59,54.46,0,2.05,55.15,1.24,0,2.35,0,3.04,36.12,0,0,0,5.64,36.23,0,0,2.93,0,39.56,0,40.16,12.52,33.57
tjj25,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,58.32,0,0,4.11,0,5.17,0,1.24,0,0,17.22,0,0,20.53,10.05,0,0,0,0,0,0,0,0,0,0,0,0
