Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA,FRH,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,130.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
Aseluit,4508.64,0,0,145.41,0,642.64,0,0,0,582.44,0,57.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657.44,0,0,0,0,0,0,818.51,0,0,0,64.58,0,0,0,0,0,0,0,271.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,21880.85,0,0,571.20,0,1004.57,0,0,0,702.85,0,567.47,407.78,11.56,591.08,958.79,28.28,360.33,30.31,283.77,599.78,762.58,387.64,202.65,95.90,211.08,144.95,156.77,550.73,0,435.35,210.26,71.46,80.86,153.67,103.04,298.42,198.27,0,69.12,0,8.56,120.58,0,207.54,0,0,6431.04,0,0,0,46.72,0,0,258.04,0,0,0,98.72,0,0,0,0,0,1012.68,1290.71,420.76,0,0,0,0,0,0,0,198.34,1536.64,0,0,0,0,0,0
JamesMD,289.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.11,0,0,0,0,0,0,150.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,432.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.36,0,0,53.29,0,285.26,0,0,0,0,0,0,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,34.02,104.67,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,705.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,244.32,0,0,0,0,0,0,0,0,0,22.57,0,0,0,0,0,0,0,99.74,0,0,0,0,0,0,0,0,0,186.63
bhemphill,6028.63,0,0,480.85,0,422.58,0,0,0,177.78,0,0,0,0,235.83,174.96,5.86,230.32,18.57,65.70,319.33,236.07,224.70,192.77,2.85,0,58.93,0,353.63,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.97,0,0,0,0,0,0,467.35,0,0,0,18.59,0,0,0,0,0,265.19,390.72,0,0,0,0,0,0,0,0,0,300.94,0,0,0,0,0,0
bickendan,2810.95,0,0,429.83,0,109.98,0,0,0,236.53,0,200.70,0,0,55.41,615.55,0,66.22,0,0,0,77.34,35.26,0,0,0,0,0,0,65.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.93,0,0,0,0,126.52,0,205.00,0,0,0,0,0,0,0,0,0,128.19,0,0,0,0,0,0,0,0,60.09,0,0,0,0,0,0,0,0
bogdymol,12493.92,0,0,1289.83,0,63.60,271.17,24.01,0,73.73,0,588.12,0,0,343.51,890.87,0,85.59,0,0,138.43,0,51.65,0,34.24,7.17,113.38,47.55,99.31,1279.34,377.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,550.61,0,0,186.93,648.88,645.99,319.84,686.93,0,0,0,41.26,0,0,0,27.91,129.24,0,0,88.14,291.43,0,1928.81,0,322.61,83.18,336.91,354.39,24.01,0,0,0,0,0,47.63
boris,1620.45,0,0,948.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.87,0,457.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.63,24.92,0,0,0,0,0,0,0
