Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1,115.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1995hoo,130.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
6lane,8412.60,0,0,231.20,0,401.57,19.04,0.88,0,70.18,0,26.41,161.43,24.78,241.22,405.96,12.06,167.32,28.47,0,327.93,337.85,58.08,73.26,0,88.15,126.99,151.14,90.71,1004.31,68.19,19.83,0,0,20.03,9.72,166.16,0,8.68,0,82.46,0,59.08,0,68.13,2.71,9.45,214.81,149.74,5.64,0,189.41,44.16,125.42,214.05,144.06,72.27,236.51,198.62,40.47,0,175.71,6.59,22.18,46.23,1107.83,0,0,5.08,0,8.97,0,0,0,10.14,328.63,11.75,106.62,153.84,0,0,0,98.43,1.03,26.25,0,51.91,0,0,0,0,0,52.87
7_8,123.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.99,0,0,0,3.95,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.71,0,0,0,0,0,34.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,2793.99,0,0,145.45,0,579.29,0,0,0,581.58,0,57.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.90,0,163.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.56,0,0,0,64.74,0,0,0,0,0,0,0,271.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL415,5.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,28304.15,0,0,734.97,0,1114.78,0,0,0,700.16,0,739.36,444.31,11.57,593.51,1084.18,28.28,392.10,30.31,283.86,599.78,782.08,387.64,202.65,95.90,239.17,144.95,156.77,549.97,0,605.09,283.12,71.46,80.86,252.84,293.65,298.37,198.27,87.17,69.12,64.06,8.56,162.70,0,299.34,0,309.55,984.74,555.57,363.05,0,505.73,872.58,540.39,205.51,1078.46,470.28,705.84,337.50,288.59,0,0,46.78,290.77,0,899.67,0,0,0,124.35,0,0,0,0,0,1006.77,2607.81,1197.21,0,0,0,0,0,0,142.59,304.09,2375.42,0,0,0,0,0,0
DJCane,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,1138.55,0,0,0,0,101.97,0,0,0,64.52,0,0,0,0,163.56,0,0,0,0,0,0,19.71,114.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.28,0,0,242.18,0,0,0,0,0,0,0,0,164.85,0,0,0,0,0,0,0,0,0,68.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,698.58,0,0,0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.79,0,0,0,0,0,0,0,0,0,0
Mapamagician,516.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.16,0,0,0,0,77.29,84.80,0,0,0,18.39,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,153.57,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mihai,10246.38,0,0,818.40,0,262.82,622.91,0,0,0,0,0,0,0,318.94,895.18,0,252.54,4.62,0,177.43,247.35,56.51,0,2.85,0,0,0,0,32.44,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0,0,0,116.70,188.56,0,0,0,25.41,0,0,0,0,183.04,163.94,0,0,909.61,156.08,513.82,0,731.21,0,0,0,23.20,0,0,0,0,0,0,0,0,0,0,3189.95,0,52.27,103.66,0,144.39,0,0,0,0,0,0,0
RMA58,1648.84,0,0,47.92,0,69.25,0,0,0,0.17,0,0,0,0,82.34,84.05,0,0,0,0,0,0,61.98,0,0,0,0,0,0,298.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,153.49,0,0,11.89,15.39,143.64,92.49,0,0,0,167.36,0,0,0,0,0,0,100.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.90,0,0,0,0,0,0,0,0,0,0
Snarf,8202.09,0,142.43,526.57,86.60,66.77,0,0,0,872.81,0,0,0,0,644.66,901.43,0,409.03,18.58,0,358.32,763.63,325.85,30.08,56.26,106.97,0,119.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.72,121.96,0,0,0,156.91,0,0,77.79,0,332.31,19.85,0,452.82,0,0,0,0,365.14,0,0,0,41.57,0,0,0,0,0,487.25,0,290.48,0,0,0,0,0,0,168.31,0,0,0,0,0,0,0,0
ThelwallViaduct,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TravelGuy,30.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.37,0,0,53.35,0,285.20,0,0,0,0,0,0,0,0,158.46,26.82,0,126.71,0,0,97.51,153.09,153.45,0,34.02,104.69,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.45,0,0,0,0,0,47.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bartpetat,4957.52,0,0,0,0,353.89,0,0,0,343.96,0,172.83,50.57,7.40,204.55,0,5.61,177.34,28.47,0,287.87,438.94,229.46,136.60,22.50,79.23,53.23,31.54,10.01,233.90,145.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.60,141.56,0,0,0,0,0,0,0,0,0,0,0,375.96,0,0,0,70.80,0,0,0,0,0,938.84,172.80,23.72,0,0,14.24,0,0,0,0,78.93,0,0,0,0,25.13,0,78.92
bejacob,709.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.04,0,0,244.36,0,0,0,0,0,0,0,0,0,22.90,0,0,0,0,0,0,0,99.63,0,0,0,0,0,0,0,0,0,186.63
bhemphill,5984.37,0,0,481.17,0,422.77,0,0,0,177.44,0,0,0,0,235.83,174.96,5.86,230.34,18.58,65.70,319.33,236.12,224.29,192.77,2.85,0,58.93,0,353.50,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,59.48,0,193.16,124.91,180.18,165.02,0,226.60,0,0,129.29,0,0,0,0,0,467.35,0,0,0,18.60,0,0,0,0,0,263.90,347.75,0,0,0,0,0,0,0,0,0,300.97,0,0,0,0,0,0
bickendan,2754.83,0,0,429.25,0,110.00,0,0,0,218.86,0,151.76,0,0,55.41,642.36,0,66.22,0,0,0,77.35,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.94,0,0,0,86.32,154.46,66.27,0,0,0,0,0,0,0,0,126.47,0,205.00,0,0,0,0,0,0,0,0,0,135.40,0,0,0,0,0,0,0,0,60.10,0,0,0,0,0,0,0,0
bmacs001,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,14494.76,0,0,1286.99,0,183.27,270.59,23.88,0,73.34,0,644.03,129.73,16.62,426.52,991.29,0,162.49,0,0,138.43,140.89,202.12,0,34.24,55.49,152.08,47.55,99.30,1339.67,369.16,0,0,0,0,0,156.99,0,0,0,0,0,0,0,99.05,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.25,795.20,829.66,404.01,711.16,0,0,6.92,41.36,0,0,75.19,27.91,125.98,115.23,0,88.15,291.43,0,2046.40,0,374.55,498.54,336.84,354.11,84.00,0,0,0,0,0,47.63
boilerup25,406.98,0,0,18.96,0,0,0,0,0,0,0,0,0,0,0,68.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269.41,0,0,0,0,0,0,0,0,0,49.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boris,3080.69,0,0,1018.91,0,0,0,0,0,0,0,195.37,0,0,4.14,289.18,0,0,0,0,0,183.73,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.83,88.52,481.98,0,0,0,0,0,0,0,0,0,343.35,173.38,0,0,0,0,0,0,36.58,69.70,24.89,33.58,0,0,0,0,0,0
brendan,432.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.30,62.29,0,0,0,0,70.04,0,125.76,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,7958.94,0,0,707.69,0,0,31.89,233.38,0,0,0,417.30,0,0,267.35,586.28,0,187.26,0,0,0,175.23,231.18,0,0,0,0,0,0,0,0,0,0,0,0,0,127.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.49,225.31,0,0,0,921.29,513.01,0,1307.64,0,0,0,0,0,0,0,0,0,0,0,739.57,0,0,0,0,0,354.34,442.22,350.16,0,0,0,0,0,0,0
charliezeb,781.86,0,0,86.86,0,0,0,0,0,23.16,0,0,0,0,213.60,116.06,0,59.12,0,0,0,79.76,111.03,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,52.74,0,0,0,15.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,18841.29,105.59,0,1213.18,0,352.52,0,167.20,0,719.64,0,474.06,118.32,0,681.36,1351.06,21.82,302.97,21.82,234.66,307.21,114.00,348.83,37.22,99.57,215.88,63.17,74.47,54.98,270.36,333.22,0,94.05,62.92,36.02,0,84.80,0.55,185.46,12.96,0,8.56,124.01,0,70.24,5.01,43.33,476.02,189.36,66.21,0,35.46,222.36,0,23.30,0,4.05,300.27,242.09,68.36,0,447.55,786.13,673.48,132.31,2470.62,0,0,16.59,76.13,0,0,115.35,108.72,0,236.65,307.35,321.06,498.19,89.43,1054.89,0,176.51,590.27,148.27,365.87,86.78,0,0,42.26,0,0,58.38
cl94,591.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.12,0,0,0,0,0,0,0,0,0,0
computerfan0,432.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.06,0,0,0,0,0,0,0,0,0,335.82,0,0,0,0,0,0,0,0,0,62.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,12588.12,0,0,1108.93,0,495.06,0,0,0,754.85,0,819.52,337.88,24.12,614.42,1144.46,14.38,347.86,8.86,70.13,356.92,403.74,422.09,90.86,73.55,286.43,152.08,161.07,274.22,48.52,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0,0,0,415.64,51.68,0,0,0,553.62,315.21,39.57,0,0,289.90,177.17,0,0,0,109.84,257.30,0,1251.64,0,0,0,97.51,0,0,0,0,0,187.79,0,247.67,0,0,0,0,0,0,52.93,333.36,179.32,0,0,0,0,0,0
dantheman,1211.77,0,0,262.90,0,0,0,0,0,76.15,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,0,66.85,0,0,0,0,0,0,0,0,0,0,454.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,1097.42,0,0,31.86,0,66.33,0,0,0,213.01,0,0,0,0,0,68.85,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,296.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,21.37,0,0,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1487.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.15,0,0,0,0,0,0,0,0,0,124.75
dfilpus,1345.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,9.89,0,0,315.71,0,146.04,152.20,25.29,124.10,0,246.17,0,0,135.12,0,0,0,0,0,0,0,0,8.66,26.17,0,0,0,0,0,0,0,0.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9605.33,0,0,389.34,0,442.24,0,0,0,507.05,0,271.97,123.13,6.59,509.14,758.69,5.61,291.73,11.73,52.93,271.25,322.33,313.37,176.70,33.75,12.74,50.21,47.55,346.50,255.16,339.33,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.05,0,0,67.47,18.08,177.80,0,81.52,439.55,312.77,131.57,0,276.81,28.48,209.21,135.12,0,10.19,13.29,0,3.59,157.62,0,0,0,61.39,0,0,0,0,20.15,454.61,351.88,2.13,0,0,0,0,58.10,0,0,0,309.37,0,0,0,0,0,21.75
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2984.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.80,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,127.01,73.23,292.02,0,0,0,0,144.23,0,173.32,0,0,0,501.97,0,212.87,0,85.83,0,0,0,0,0,114.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.31,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.35,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
emmaf,13731.29,0,0,662.49,0,458.63,378.60,0,0,548.77,0,0,134.09,17.57,242.83,715.21,7.44,66.22,15.89,0,45.72,113.10,251.75,0,63.34,12.74,64.28,47.55,0,0,379.87,0,122.98,80.86,232.13,0,65.28,113.60,83.22,0,0,8.56,116.93,0,0,0,0,500.74,185.27,262.56,0,139.11,220.43,221.47,63.46,727.70,180.52,516.86,148.53,69.90,0,816.87,32.36,659.65,0,1750.99,0,0,0,48.45,0,0,0,0,0,231.87,0,225.71,188.69,0,1300.45,0,0,0,117.02,73.03,0,0,0,0,0,0,0
ericbell35,351.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,210.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16295.90,0,0,993.18,0,164.88,0,0,257.45,0,0,1443.53,107.37,10.75,245.39,680.74,0,66.22,0,0,0,143.44,164.10,0,0,53.24,0,0,0,0,260.99,155.35,0,0,115.03,122.59,103.73,177.61,2.78,0,14.65,0,111.25,0,0,402.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.23,652.25,637.89,0,2290.40,0,0,505.85,16.09,336.22,0,150.28,175.23,0,218.41,0,1381.82,423.86,0,111.33,1727.58,0,459.33,893.96,280.89,0,0,0,0,0,0,0
feliweigi,788.66,0,0,0,0,0,0,0,0,0,0,230.57,181.14,0,0,0,0,0,0,12.15,0,0,0,0,0,145.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.53,0,0,0,0,0,0,0,0,0,0,0,0,0,87.66,0,0,0,0,0,0,50.60,0,0,0,0,0,0,0,0
fhmiii,89.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
finnedude,2271.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.73,0,195.86,25.45,0,90.86,0,0,0,0,472.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.21,0,0,0,259.30,0,0,0,0,0,0,0,0,0,299.73,0,0,0,0,0,0,0,0,0,0,820.19,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,54.41,0,0,0,0,0,0,0,0,0,0,5.01,0.91,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,691.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,172.15,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,1872.39,0,0,89.25,0,83.67,0,0,0,27.23,0,0,0,0,153.58,24.50,3.81,166.67,0,0,229.72,63.51,30.22,0,0,0,0,0,0,88.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,173.14,25.29,83.69,0,0,0,0,0,0,0,0,0,183.53,52.63,0,0,0,0,0,0,0,0,58.10,152.73,0,0,0,0,0,0,174.31,0,0,0,0,0,0,0,0,0,0
gwshaw03,6.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.65,0,0,0,0,0,0,0,0,0,0
hanzi13,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hugbear51,266.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.71,0,0,0,0,0,0,0,0,0,45.31,0,0,0,0,0,0,0,83.32,0,0,0,0,0,0,0,0,0,0
