Traveler,Total,OH,WV
1995hoo,75.81,75.81,0
420Traveler,41.76,41.76,0
43054dude,43.25,43.25,0
7_8,97.91,97.91,0
Based8,489.47,489.47,0
Beerman,33.73,33.73,0
Bitmapped,6092.59,6092.29,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,511.39,511.39,0
JamesMD,501.80,501.80,0
JeeperQ97,418.16,418.16,0
M3200,32.59,32.59,0
Mapamagician,5.00,5.00,0
NWI_Irish96,296.36,296.36,0
RMA58,39.45,39.45,0
Redheadtraveler,2.17,2.17,0
Smeeg101,8.56,8.56,0
Ugnaught2,12.83,12.83,0
a3,25.05,25.05,0
aaroads,85.37,85.37,0
afarina,4221.74,4221.74,0
ajgrigg91,28.80,28.80,0
allamericanroads,14.69,14.69,0
along,35.65,35.65,0
andrepoiy,120.44,120.44,0
angelsfreeek,153.96,153.96,0
atsiatas,10.05,10.05,0
bamboobobby123,8.56,8.56,0
barefoot_driver,1124.66,1124.66,0
baugh17,53.58,53.58,0
bejacob,8601.41,8601.11,0.30
bfergy1970,28.80,28.80,0
bhemphill,1036.39,1036.39,0
bm7,5.85,5.85,0
bobcobb,538.34,538.34,0
brendan,838.88,838.88,0
brio99,11.77,11.77,0
budleno,40.87,40.87,0
bulldog1979,404.08,404.08,0
capn,793.63,793.63,0
chaddean,312.73,312.73,0
charliezeb,2710.93,2710.93,0
chesspi,61.90,61.90,0
cl94,1881.99,1881.99,0
clark1mt,214.67,214.67,0
clong,13.67,13.67,0
codyg1985,111.86,111.86,0
cpatraveler,318.37,318.37,0
crosboro7,34.73,34.73,0
cvoight,237.81,237.81,0
cwogle,98.46,98.46,0
cyhighways,8.56,8.56,0
dantheman,86.91,86.91,0
dave1693,177.70,177.70,0
dcharlie,77.24,77.24,0
dcm55343,1329.88,1329.88,0
dctransit,80.51,80.51,0
deathtopumpkins,539.75,539.75,0
dfilpus,828.40,828.10,0.30
dharwood,383.25,383.25,0
dlsterner,27.28,27.28,0
dnthrox,72.71,72.71,0
dougtone,78.26,78.26,0
drebbin37,1439.90,1439.90,0
duke87,1350.29,1350.29,0
dy670,60.33,60.33,0
electronym,325.96,325.96,0
epzik8,17.64,17.64,0
ericbell35,11.31,11.31,0
ericnear,337.09,337.09,0
es92,234.27,234.27,0
extremebandman,716.74,716.74,0
flroads,71.63,71.63,0
foresthills93,134.66,134.66,0
formulanone,1477.02,1477.02,0
froggie,1714.97,1714.97,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3340.89,3340.89,0
gpw,4312.81,4312.50,0.30
griffith,6.35,6.35,0
gspeterson,146.80,146.80,0
gtmkm98,24.52,24.52,0
gwshaw03,5587.43,5587.12,0.30
highplainstrvlr,4.40,4.40,0
highway63,270.29,270.29,0
hoopitypoop,2585.83,2585.83,0
hoss6884,5584.30,5584.30,0
hsford,1.57,1.57,0
htm_duke,76.96,76.96,0
hugbear51,136.16,136.16,0
hurricanehink,92.66,92.66,0
ibexto,44.98,44.98,0
imgoph,348.62,348.32,0.30
intheam,831.72,831.72,0
iowahighways,9.28,9.28,0
jackgaynor,3120.34,3120.34,0
jaehak,40.16,40.16,0
jayhawkco,12.36,12.36,0
jbum86MASTER,55.76,55.76,0
jimvette,224.65,224.65,0
jmd41280,550.63,550.63,0
joepcool14,10.78,10.78,0
johninkingwood,681.16,681.16,0
jonfmorse,413.88,413.88,0
jonsamuels,76.16,76.16,0
jpinyan,8.56,8.56,0
jstalica,1847.84,1847.84,0
jt2022,58.83,58.83,0
julmac,36.06,36.06,0
justjake,7325.77,7325.77,0
jweeks,19.55,19.55,0
jwood,12.74,12.74,0
keithcavey,185.64,185.64,0
kj,8.56,8.56,0
kjslaughter,277.43,277.43,0
klundgren,77.79,77.79,0
kramer,57.30,57.30,0
kubbage,45.45,45.45,0
lakewy17,97.38,97.38,0
lamsalfl,29.30,29.30,0
lkefct,942.71,942.71,0
lowenbrau,112.66,112.66,0
mahon881,1275.66,1275.66,0
mapcat,14602.68,14602.38,0.30
mapmikey,738.78,738.48,0.30
mariethefoxy,83.58,83.58,0
markkos1992,1176.70,1176.70,0
marnen,0.87,0.87,0
martin0102,19.99,19.99,0
martindelaware,150.85,150.85,0
master_son,434.97,434.97,0
mc49399,185.43,185.43,0
mefailenglish,328.90,328.90,0
mikeandkristie,227.73,227.73,0
mirage45331,12860.94,12860.63,0.30
moabdave,16.71,16.71,0
mojavenc,25.39,25.39,0
mr_matt_k,42.30,42.30,0
mvak36,246.93,246.93,0
mwasleski,102.42,102.42,0
myselfalso,85.01,85.01,0
nationalscenicbyways,563.39,563.39,0
navigator,91.00,91.00,0
neilbert,52.11,52.11,0
neroute2,79.26,79.26,0
new_friends_gr,1745.95,1745.95,0
nezinscot,611.43,611.43,0
ngrier,45.30,45.30,0
njhighways,8.56,8.56,0
njroadhorse,85.18,85.18,0
noelbotevera,6.05,6.05,0
norheim,41.30,41.30,0
nrm1221,138.36,138.36,0
nsExpeditions,10.13,10.13,0
ntallyn,2938.98,2938.98,0
ohroadscholar,1134.83,1134.83,0
okroads,8307.62,8307.62,0
oldduck,787.57,787.57,0
oscar,2338.45,2338.45,0
osu97gp,861.74,861.74,0
osu_lsu,9665.31,9665.01,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,985.20,985.20,0
paulthemapguy,2204.70,2204.70,0
pbryan,317.57,317.57,0
pianocello130,16.53,16.53,0
pnrrth,1336.58,1336.58,0
presidentman,58.90,58.90,0
ran4sh,122.23,122.23,0
rebelgtp,28.38,28.38,0
redbirddan9,62.63,62.63,0
regoarrarr,813.74,813.74,0
rickmastfan67,85.55,85.55,0
rlee,85.20,85.20,0
rmatley,15.48,15.48,0
roadgeek_adam,1291.79,1291.79,0
roadwaywiz,68.29,68.29,0
sbb618,11.96,11.96,0
sbeaver44,460.08,460.08,0
scheidler,211.67,211.67,0
scott5114,8.56,8.56,0
scott_stieglitz,271.90,271.90,0
shiggins,529.04,529.04,0
sipes23,54.99,54.99,0
skatcher,36.49,36.49,0
skoutr1,14.34,14.34,0
slorydn1,37.15,37.15,0
sneezy,37.18,37.18,0
snowedin,44.45,44.45,0
snowmatt8,26.15,26.15,0
sounderbruce,103.97,103.97,0
squatchis,216.98,216.98,0
ssgtcrusty,207.11,207.11,0
stoneyrds,56.78,56.78,0
superblu2007,109.03,109.03,0
synkdorbit,198.96,198.96,0
tag42481,259.03,259.03,0
tbwillie,297.96,297.96,0
tckma,124.71,124.71,0
terescoj,332.12,332.12,0
terminal_moraine,817.81,817.81,0
the_spui_ninja,13.01,13.01,0
the_spui_ninja_mini,4.45,4.45,0
thefxexpert,14.03,14.03,0
thehighwayman3561,137.82,137.82,0
therealcu2010,34.99,34.99,0
thestral1676,98.61,98.61,0
thing342,105.97,105.97,0
tikester,51.23,51.23,0
tjj25,450.18,450.18,0
trobster,45.69,45.69,0
twinsfan87,128.72,128.72,0
ua747sp,247.08,247.08,0
valedc03ls,894.43,894.43,0
vdeane,53.60,53.60,0
vespertine,14602.68,14602.38,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,4.40,4.40,0
w9tam,207.07,207.07,0
wadsteckel,2681.11,2681.11,0
walkabout44,72.71,72.71,0
webny99,205.75,205.75,0
whopperman,129.48,129.48,0
wphiii,1405.65,1405.34,0.30
xcvxcvxcv,29.89,29.89,0
yakra,80.10,80.10,0
yipcoyote,138.10,138.10,0
TOTAL,14606.22,14605.91,0.30
