Traveler,Total,CZE
Aseluit,50.44,50.44
ChrisZwolle,660.44,660.44
bartpetat,87.91,87.91
bickendan,106.56,106.56
bogdymol,516.86,516.86
boris,187.92,187.92
bubaclex,190.31,190.31
cinx,373.55,373.55
cougar1989,660.91,660.91
dharwood,135.40,135.40
eucitizen,829.55,829.55
feliweigi,214.44,214.44
julmac,211.03,211.03
kramer,19.21,19.21
martin0102,485.09,485.09
michih,803.34,803.34
ngrier,154.89,154.89
niels,351.55,351.55
panda80,344.54,344.54
philimon,80.69,80.69
rschen7754,150.97,150.97
spinoza,112.73,112.73
the_spui_ninja,3.03,3.03
tjj25,57.78,57.78
ua747sp,127.34,127.34
TOTAL,860.50,860.50
