Traveler,Total,AUT
Aseluit,105.29,105.29
ChrisZwolle,59.38,59.38
Mihai,583.23,583.23
RMA58,227.16,227.16
Snarf,320.54,320.54
afarina,12.85,12.85
bhemphill,28.51,28.51
bickendan,17.18,17.18
bogdymol,1417.84,1417.84
boris,1177.39,1177.39
bubaclex,170.67,170.67
charliezeb,36.99,36.99
cinx,2120.02,2120.02
cougar1989,222.33,222.33
dantheman,9.83,9.83
dave1693,92.03,92.03
dcm55343,7.05,7.05
dharwood,326.69,326.69
emmaf,782.12,782.12
eucitizen,359.63,359.63
griffith,70.38,70.38
julmac,93.24,93.24
justjake,7.13,7.13
kramer,8.79,8.79
lkefct,1.08,1.08
martin0102,840.42,840.42
martindelaware,61.27,61.27
michih,763.31,763.31
nbucic,298.87,298.87
nezinscot,66.04,66.04
ngrier,92.87,92.87
niels,650.32,650.32
njroadhorse,39.04,39.04
nrm1221,4.47,4.47
ozarkman417,82.04,82.04
panda80,3173.48,3173.48
philimon,239.55,239.55
redbirddan9,23.80,23.80
rschen7754,9.12,9.12
sneezy,3.11,3.11
spinoza,278.06,278.06
terescoj,49.06,49.06
tomhart,13.62,13.62
TOTAL,5835.27,5835.27
