Traveler,Total,ME,NH
1995hoo,264.58,264.58,0
25or6to4,7.50,7.50,0
7_8,155.74,155.74,0
Beerman,370.23,370.23,0
Ib3kii,308.00,308.00,0
aaroads,5.03,5.03,0
afarina,4.30,4.30,0
angelsfreeek,69.64,69.64,0
barefoot_driver,9.62,9.62,0
bejacob,85.05,85.05,0
ben114,52.73,52.73,0
bhemphill,145.56,145.56,0
bobcobb,29.00,29.00,0
capn,419.03,419.03,0
chaddean,266.08,266.08,0
charliezeb,1104.26,1104.26,0
cl94,550.47,544.26,6.21
clark1mt,0.20,0.20,0
crosboro7,129.70,129.70,0
dantheman,462.77,462.77,0
dcharlie,124.78,124.78,0
dcm55343,243.93,243.93,0
deathtopumpkins,2773.38,2767.03,6.35
dfilpus,200.09,200.09,0
dharwood,488.05,488.05,0
dlsterner,8.25,8.25,0
dnthrox,5.03,5.03,0
dough4872,35.24,35.24,0
dougtone,5.03,5.03,0
drebbin37,780.91,775.07,5.84
drfrankenstein,6.88,6.88,0
duke87,943.46,937.25,6.21
electronym,2.14,2.14,0
epzik8,218.91,218.91,0
eth,7.70,7.70,0
foresthills93,0.31,0.31,0
formulanone,291.90,291.90,0
froggie,1351.11,1344.76,6.35
gpw,14.24,14.24,0
griffith,83.08,83.08,0
harvey,85.71,85.71,0
hsford,142.30,142.30,0
htm_duke,74.30,74.30,0
hurricanehink,145.36,145.36,0
ibexto,22.55,22.55,0
jackgaynor,95.14,95.14,0
jeffm,195.99,195.99,0
jimvette,229.38,229.38,0
jjbers,65.50,65.50,0
johninkingwood,152.51,152.51,0
jonfmorse,236.54,236.54,0
julmac,79.70,79.70,0
justjake,74.79,74.79,0
jweeks,2.14,2.14,0
keithcavey,31.32,31.32,0
klundgren,81.07,81.07,0
kubbage,2.14,2.14,0
lakewy17,1.67,1.67,0
lkefct,802.63,802.63,0
lowenbrau,60.53,60.53,0
mapcat,1130.80,1130.80,0
mapmikey,324.75,324.75,0
mariethefoxy,1.00,1.00,0
master_son,6.91,6.91,0
mefailenglish,467.48,467.48,0
mikeandkristie,84.12,84.12,0
mojavenc,66.54,66.54,0
navigator,210.35,210.35,0
neilbert,145.79,145.79,0
new_friends_gr,18.36,18.36,0
nezinscot,2224.97,2218.77,6.21
ngrier,234.06,234.06,0
norheim,434.75,434.75,0
nrm1221,1.55,1.55,0
ntallyn,332.11,332.11,0
okroads,385.66,385.66,0
opspe,128.45,128.45,0
oscar,857.13,857.13,0
osu_lsu,51.95,51.95,0
ovoss_old,273.22,273.22,0
pahighways,119.49,119.49,0
paulthemapguy,2.14,2.14,0
pnrrth,259.73,259.73,0
presidentman,171.58,171.58,0
roadgeek_adam,18.57,18.57,0
roadguy2,1.39,1.39,0
scott_stieglitz,261.09,261.09,0
sipes23,1136.37,1135.08,1.29
skatcher,189.59,189.59,0
sneezy,44.45,44.45,0
squatchis,333.37,333.37,0
synkdorbit,8.02,8.02,0
tag42481,191.85,191.85,0
tbwillie,118.72,118.72,0
tckma,316.86,310.65,6.21
terescoj,294.29,294.29,0
terminal_moraine,308.10,308.10,0
thehighwayman3561,269.26,269.26,0
ua747sp,42.89,42.89,0
vdeane,119.49,119.49,0
verruckte_dan,70.17,70.17,0
vespertine,850.73,850.73,0
w9tam,0.31,0.31,0
wadsteckel,561.84,561.84,0
whopperman,162.74,162.74,0
yakra,2701.38,2695.03,6.35
TOTAL,5003.24,4996.89,6.35
