Traveler,Total,BGR,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,DNK,ENG,ESP-AN,ESP-AS,ESP-IB,FIN,FRA,GRC,ITA,LTU,MKD,NLD,NOR,PRT,RUS,SWE,UKR
1995hoo,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,121.68,0,0,0,7.25,2.59,0,0,0,0,0,0,0,0,110.32,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,1780.75,0,0,0,0.53,30.73,0,0,1.38,0,0,0,0,0,775.70,0,0,0,0,0,19.61,0,0,0,0,1.70,313.52,0,0,637.58,0
DJCane,2.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.65,0,0,0,0
JamesMD,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0,0,0,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,875.31,0,0,0,0,0,0,0,0,0,0,0,0,0,365.40,0.44,0,0,0,0,14.58,0,0,0,0,0,187.83,0,0,307.06,0
bickendan,8.87,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0
bogdymol,215.54,9.31,0,0,4.43,4.06,0,0,1.38,0,0,0,0,0,108.14,1.12,0,0,0,0,7.41,0,54.33,0,0,0,0,0,0,25.36,0
boris,34.60,0,0,0,0,9.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0,0,19.84,0
bubaclex,5.86,0,5.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,455.75,0,0,0,15.11,24.09,0,8.32,16.24,0,0,0,0,0,93.27,0,0,0,48.09,38.18,40.42,0,12.30,0,46.78,4.34,21.54,26.22,0,60.85,0
cougar1989,318.88,0,0,0,8.35,15.33,0,7.85,3.96,0.83,0,0,2.54,1.75,252.49,0,0,0,0,0,7.53,0,8.95,0,0,0,0,0,0,9.31,0
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0,0
dave1693,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0,0
dfilpus,3.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0,0,0,0,0,0,0,0,0
dharwood,635.61,0,0,0,4.43,7.92,0,0,2.43,0,0,0,0,0,359.23,1.12,0,0,0,0,12.67,0,1.53,0,0,0,7.98,0,0,238.29,0
dsaneus,45.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.69,0,0,0,0,0,0,0,0
emmaf,14.71,0,0,0,0,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,0,6.87,0,0,0,0,0,0,0,0,0,0
eucitizen,1030.52,0,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.09,14.42,166.54,136.91,0,0,0,467.72,0,0
finnedude,1308.63,0,0,0,0,0,0,0,0,0,0,0,0,0,593.87,0,0,0,0,79.36,0,0,0,0,0,0,0,0,0,635.40,0
froggie,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0
griffith,16.43,0,0,0,4.43,0,0,0,0,0.41,0,0,0,0,0,0.68,0,0,0,0,10.92,0,0,0,0,0,0,0,0,0,0
jerseyman4,47.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0
julmac,55.28,0,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0
kramer,812.42,0,0,0,0,0,0,0,0,0,0,0,0,0,30.80,0,0,0,0,0,0,0,0,0,0,0,282.18,0,0,499.44,0
lkefct,73.30,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,5.99,0,0,0,0,0,0,0,0,59.27,0
mapmikey,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28,0,0,0,0
mepaulrye,166.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.54,0,0,0,0,0,0,0
michih,3027.50,0,53.99,0,16.65,16.55,1.73,8.32,18.97,0.56,1.48,5.30,1.94,0,691.90,1.62,0,0,23.05,532.89,117.72,10.62,1.18,272.23,106.42,9.70,158.71,0,0,975.97,0
ngrier,16.46,0,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.23,0,0,0,0,0,0,0,0,0,0
niels,85.48,0,0,0,0,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.52,0,0,0,0,10.89,55.90,0,0,0,0
norheim,66.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.79,0,0,0,0,0,60.20,0,0,0,0
panda80,1218.68,0,0,0,5.11,30.16,1.73,7.85,7.65,0,0,0,0,0,312.79,0,0,0,0,0,47.29,10.62,40.91,0,37.90,0,108.22,0,0,608.46,0
peperodriguez2710,48.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.09,0,0,0,0,0,0,0,0,0,0,0,0
philimon,389.96,0,23.87,0,11.97,9.47,0,7.85,4.48,0,0,0,1.59,0,0,0,0,0,0,188.82,20.80,10.09,0,0,109.60,1.43,0,0,0,0,0
riiga,906.99,0,0,0,0,0,0,0,0,0,0,0,0,0,298.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608.97,0
rschen7754,5.13,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0
si404,56.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0,55.14,0,0,0,0,0,0,0,0,0,0
sneezy,112.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.73,0,0,101.93,0,0,0,0,0,0,0
spinoza,126.91,0,0,0,17.67,0,0,0,7.77,0,0,0,0,0,0,0,15.26,0,0,0,21.74,0,64.47,0,0,0,0,0,0,0,0
terescoj,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,3.43,0,0,0,1.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.70,0,0,0,0,0,0,0,0
tjj25,5.56,0,0,0,0,5.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,8.93,0,0,0,2.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.46,0,0,0,0,0,0,0,0,0,0
