Traveler,Total,HI
1995hoo,114.53,114.53
aaroads,175.92,175.92
bejacob,716.20,716.20
bogdymol,369.42,369.42
chaddean,330.74,330.74
compdude787,121.16,121.16
crosboro7,51.80,51.80
dcharlie,476.92,476.92
dfilpus,204.90,204.90
dharwood,504.06,504.06
eth,81.19,81.19
froggie,154.99,154.99
gimmicks,17.22,17.22
griffith,370.44,370.44
happy5214,44.54,44.54
hurricanehink,224.57,224.57
ibexto,86.33,86.33
inagaddadavida,215.84,215.84
jackgaynor,99.89,99.89
johninkingwood,158.86,158.86
julmac,531.87,531.87
justjake,183.91,183.91
klundgren,86.22,86.22
lowenbrau,36.61,36.61
mapcat,418.12,418.12
mikeandkristie,312.54,312.54
mojavenc,438.34,438.34
mvak36,115.03,115.03
navigator,2.87,2.87
new_friends_gr,206.34,206.34
norheim,266.45,266.45
oscar,890.57,890.57
osu97gp,546.62,546.62
pahighways,164.32,164.32
scott_stieglitz,305.30,305.30
sneezy,8.49,8.49
squatchis,510.66,510.66
ssgtcrusty,221.60,221.60
terescoj,457.65,457.65
terminal_moraine,309.29,309.29
tikester,98.87,98.87
ua747sp,99.34,99.34
valedc03ls,90.17,90.17
TOTAL,890.57,890.57
