Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,207.82,0,0,0,0,0,4.51,0.54,0,23.44,25.75,0,0,0,0,0,0,0,92.56,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,7.52,0,0,0,0
1995hoo,8821.26,142.48,123.35,205.59,0,253.52,29.70,21.91,74.34,618.96,128.57,0,6.21,21.71,30.42,0,3.33,7.27,85.18,574.73,194.31,433.28,0,42.45,38.78,0,1068.63,0,0,84.43,90.98,281.85,0,147.41,177.44,0,0,817.06,7.38,343.41,0,67.12,208.44,45.48,2001.53,31.15,0,0,383.99,28.89
25or6to4,15406.05,10.66,171.96,398.95,216.69,1293.55,0,0,0,129.46,0,442.34,0,142.17,0,990.25,0,12.24,25.85,0,18.76,0,842.77,420.32,315.22,0,0,699.00,445.35,14.74,0,743.94,37.72,0,0,814.18,419.76,0,0,0,249.84,0,4783.18,456.27,0,102.29,365.66,9.34,0,833.57
420Traveler,1700.43,0,0,0,0,302.55,0,0,0,0,0,106.98,0,37.78,38.12,357.72,2.66,0,114.99,0,0,0,0,217.25,0,0,0,0,8.63,0,15.89,0,0,244.64,19.86,0,0,144.06,0,0,0,0,0,0,78.11,0,0,0,11.19,0
7_8,4781.15,0,48.78,0,0,359.86,0,0.55,19.20,13.67,10.05,106.98,154.50,71.70,110.65,0,3.19,0,0,35.97,102.97,369.51,278.83,276.27,0,9.63,480.40,29.24,9.85,7.96,3.14,0,0,108.80,193.52,0,0,370.07,0,278.68,140.80,33.28,0,269.49,236.07,37.29,0,110.76,76.54,422.95
Based8,14135.60,220.15,164.35,11.90,228.73,923.82,0,0,0,106.21,27.90,145.41,545.73,410.29,212.07,1358.11,85.67,237.00,0,36.39,0,35.51,1347.44,732.17,168.69,300.94,433.32,142.41,124.75,0,0,0,90.75,0,293.51,327.89,1053.66,2.61,0,5.55,209.98,16.12,1602.51,365.02,145.69,0,338.27,1111.08,56.94,517.08
Beerman,4568.57,0,0,0,0,0,31.37,1.84,123.08,10.54,0,0,0,31.69,200.35,5.26,2.66,0,24.76,261.83,204.70,0,7.85,247.41,0,0,226.48,0,199.14,54.05,15.89,0,0,88.50,205.78,0,0,1297.76,5.68,147.69,196.24,0,0,0,726.23,114.34,0,5.35,95.05,37.06
DJCane,11973.59,0,0,48.21,549.70,701.19,0,5.90,0,0,0,200.52,1078.87,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,428.13,0,473.91,437.37,90.62,613.16,0,0,1125.33,685.34,0,8.95,92.17,1231.35,2.87,0,0,103.46,1.50,1240.58,707.46,10.94,0,1022.57,0,0,578.53
Echostatic,2302.05,0,291.34,0,0,178.41,0,1.87,0,3.45,0,0,0,25.86,279.42,0,0,24.93,0,104.99,0,0,0,87.70,218.68,0,0,0,0,0,0,0,0,0,138.09,0,0,116.80,0,0,0,2.77,826.71,0,0,0,0,0,1.04,0
Ib3kii,16938.99,668.95,25.07,0,0,6.37,11.02,0,0,323.12,108.96,1271.40,189.93,1102.05,981.56,0,26.60,38.24,59.31,0,193.20,1173.64,1313.69,236.96,694.72,1225.75,187.20,956.52,14.69,35.54,1.23,0,0,11.83,214.80,0,238.83,0,5.50,313.27,943.78,247.59,0,0,68.77,125.87,178.45,2678.91,38.13,1027.52
JamesMD,7659.66,256.84,354.48,0,39.90,94.25,13.17,21.91,47.05,119.59,857.46,80.58,0,27.13,128.99,0,57.22,0,30.02,632.38,0,11.27,37.60,37.26,159.81,0,843.65,0,168.96,49.41,116.06,0,0,98.41,322.05,5.32,0,494.50,26.55,654.16,3.08,462.21,28.10,0,1147.41,74.87,0,0,158.03,0
Ugnaught2,13567.44,0,79.45,0,1177.83,307.94,0,1.18,3.78,0,5.93,888.35,1980.97,66.15,82.86,65.63,1.32,0,0,73.27,0,141.37,250.60,124.30,0,1148.33,335.19,72.80,9.67,0,173.50,74.06,991.83,0,57.04,0,2135.89,7.16,0,14.28,144.46,151.53,72.63,558.65,236.49,0,1208.56,153.58,97.86,672.97
a3,256.26,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.02,0,0,0,0,0,0,0,0,0,0,0,130.40,0,0,0,0
aaroads,34589.34,1939.52,584.24,397.39,1041.44,1017.24,54.04,15.95,201.97,3986.24,2384.81,1084.20,542.77,753.65,202.12,701.90,120.73,745.28,62.21,558.96,4.93,403.28,340.05,820.89,1290.14,727.69,2184.89,299.93,117.80,88.43,314.79,1019.81,478.96,31.85,102.56,543.98,441.62,995.25,11.44,1645.98,212.00,701.89,2032.91,529.29,1188.16,91.21,255.71,406.36,260.82,652.05
afarina,9547.13,20.29,0,0,104.68,0,3.09,1.38,20.87,85.11,8.09,107.58,0,680.97,1630.78,886.32,49.06,0,56.35,110.61,0,962.64,0,703.92,0,0,273.07,0,74.29,0,75.69,40.12,0,3.50,2433.88,77.01,0,577.51,4.22,2.23,0,116.29,238.50,0,47.91,0,0,65.54,85.62,0
along,3981.44,801.43,292.13,0,0.47,185.39,0,1.18,0,96.08,43.25,17.14,0,66.20,25.15,470.33,6.67,39.67,0,54.40,0,3.81,0,677.78,166.31,0,395.26,0,0,0,0,0,0,0,29.25,19.01,0,9.95,0,13.32,0,289.18,198.35,0,72.51,0,0,0,7.21,0
angelsfreeek,19379.47,449.73,533.13,572.31,1415.61,1311.44,30.41,0.70,5.73,88.23,301.35,381.35,481.10,650.79,344.52,1283.39,48.79,61.36,30.71,108.67,50.14,13.59,650.66,1117.09,326.02,300.94,494.35,199.28,56.14,49.52,17.87,885.26,978.39,15.55,516.22,697.71,748.06,143.95,0,48.99,202.50,86.69,2244.66,352.22,135.12,64.09,395.96,74.41,59.60,355.20
atsiatas,1116.32,29.71,0,23.46,19.23,11.07,28.83,0.54,9.51,0,20.42,0,0,6.32,66.25,0,0,9.72,27.22,0,0,0,0,9.12,0,51.43,20.65,0,0,0,29.60,81.83,46.80,9.73,23.69,0,39.70,15.72,5.52,0,0,45.57,207.18,208.02,63.75,0,0,0,0,5.72
barefoot_driver,60396.82,21.82,2106.74,771.20,1461.74,2749.03,23.31,4.79,123.45,66.70,63.63,3717.48,1611.11,2460.64,1620.70,4831.18,724.22,1578.53,5.57,51.59,6.82,1866.62,3307.95,3595.14,447.80,872.78,596.40,368.41,2711.75,58.16,71.40,2221.31,1642.03,8.08,751.43,2176.02,2453.14,50.93,1.89,38.27,2032.72,352.46,3398.89,971.59,405.56,0,1102.80,2232.83,51.43,2608.77
baugh17,2201.85,0,0,0,0,0,30.35,0,6.20,0,0,0,0,0,0,0,0,0,104.96,26.59,0,0,0,0,0,0,0,0,0,7.13,144.79,0,0,950.13,86.79,0,0,727.74,11.77,0,0,0.50,0,0,0,104.91,0,0,0,0
bejacob,52667.51,1121.89,1213.04,688.65,854.75,1840.50,115.17,21.91,88.07,1864.88,1237.38,2282.85,845.26,1287.10,2000.36,1490.55,1305.35,873.53,35.63,469.56,139.56,1625.01,1431.50,1353.18,1226.60,1244.89,1577.03,516.86,357.71,146.81,10.15,1353.71,224.94,492.32,3437.31,1209.58,1087.18,1559.33,42.62,1025.39,251.81,1513.36,4808.95,627.70,1562.69,250.78,929.02,1492.67,1034.39,498.04
ben114,274.05,0,0,0,0,0,4.51,0,0,0,0,0,0,0,0,0,0,0,120.47,0,10.35,76.87,0,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0,9.29,0,0,0,0,0,0,0,0,0,0,0
bhemphill,23287.79,282.87,247.84,403.07,364.25,1263.16,1.02,0,76.44,388.64,39.17,2872.55,652.23,1025.41,741.40,697.85,90.87,282.81,110.44,162.03,238.13,476.47,285.58,1802.80,247.52,901.12,275.03,211.74,1231.39,40.21,25.17,226.68,122.43,145.69,876.26,424.29,1329.57,306.57,8.66,97.58,425.45,268.23,716.39,350.41,294.62,172.40,442.20,387.80,176.53,1078.84
bickendan,10397.80,0,223.85,437.26,1363.43,342.10,55.04,0,0,0,0,13.40,556.91,0,0,22.06,0,61.19,53.67,0,0,241.22,1331.12,215.71,64.21,220.57,0,128.70,0,0,0,352.32,595.84,89.70,0,0,2011.61,0,0,0,482.51,0,237.09,299.93,0,126.21,286.76,266.92,0,318.46
bm7,2722.28,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,495.88,0,27.08,78.61,4.35,18.56,0,0,0,0,327.21,0,320.07,230.13,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,278.94,0,40.49
bobcobb,30035.51,417.36,793.04,827.10,627.91,1867.32,29.87,10.80,9.51,478.48,656.67,442.38,1154.19,509.08,470.38,2461.86,164.10,45.49,190.15,133.57,67.61,0,548.38,1515.65,433.59,1074.60,595.16,288.39,512.42,0,54.79,1939.38,1403.11,176.82,831.73,1225.81,1155.44,224.43,7.44,61.30,168.79,421.52,3301.65,1051.48,458.39,0,325.57,93.73,304.13,504.93
bogdymol,1353.57,70.55,0,244.86,286.11,0,0,2.94,9.51,190.79,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.83,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,8.74,0,34.68,0,223.08,6.45,0,0,0,0,0
bojette,1123.26,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,298.52,0,0,365.10,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.80,0,0,9.42,0,0,0,7.21,0
bulldog1979,4578.73,0,0,0,452.59,0,0,0,0,0,0,0,0,247.04,118.95,0,0,0,0,39.28,0,2027.85,134.11,13.37,0,0,0,0,0,0,0,0,0,0,479.49,0,0,2.87,0,0,0,0,0,0,0,0,0,1063.20,0,0
cabiness42,12098.35,117.20,124.48,271.99,24.89,933.12,0,11.39,4.47,101.12,18.98,109.52,8.82,619.13,2628.06,396.28,284.26,35.81,0,140.51,0,1122.23,238.22,323.04,117.27,333.87,230.02,119.36,8.63,0,19.69,317.85,37.10,5.02,534.78,57.53,54.40,109.76,0,96.80,173.03,122.34,269.86,450.19,92.87,0,299.42,691.87,152.31,290.88
capn,15833.45,89.60,204.81,453.03,27.30,1051.10,28.83,8.12,109.81,17.62,131.33,313.90,55.56,371.63,284.57,620.82,142.64,18.08,66.28,489.59,519.26,0,306.57,807.22,15.58,867.05,873.98,4.30,111.70,86.89,220.99,143.85,0,277.76,698.63,0,0,1864.79,16.26,348.95,659.25,501.51,321.06,624.51,926.62,158.12,0,91.40,425.18,477.36
chaddean,31599.96,657.45,645.92,571.10,617.53,1055.21,44.09,21.91,210.80,999.30,776.00,703.37,998.13,421.06,227.35,967.17,427.44,328.51,135.22,766.54,404.27,3.81,532.82,994.24,428.37,1072.69,2323.12,244.09,360.60,128.70,206.04,1075.62,539.68,297.20,493.46,614.31,321.98,1362.28,9.41,814.88,745.54,635.52,1842.60,666.01,2663.93,70.94,278.24,111.39,948.63,835.52
charliezeb,83490.65,2167.46,1476.00,867.14,1437.11,2436.16,507.79,21.91,200.20,3657.35,2421.88,1923.94,1545.66,2026.73,1585.88,2279.01,1733.72,703.55,602.93,773.40,1176.27,1748.12,1526.18,2108.30,1663.29,1597.50,3768.28,1000.03,1686.97,543.01,805.48,2227.60,1217.19,1658.40,2449.50,1865.26,1452.03,3236.41,108.78,2513.07,998.92,2384.59,6818.28,1250.83,3023.19,593.97,1333.88,1940.74,1212.43,1214.36
chesspi,542.44,0,0,0,0,0,0,2.39,9.51,0,0,0,0,0,0,0,0,0,0,173.84,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.67,0,0,0,0,0,0,171.55,0,0,0,6.02,0
cinx,25.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.14,0,0,1.23,0,0,0,2.29,0,0,0,0,0,0,0,0,0,0,0,0
cl94,16748.19,125.15,278.83,102.35,217.23,1062.15,424.23,12.58,210.80,10.77,81.83,95.76,0,154.43,330.91,396.83,111.72,73.41,451.89,551.18,422.66,174.79,233.98,176.51,91.57,368.42,274.02,0,0,331.60,693.40,409.83,19.92,1658.40,1496.98,100.06,256.65,2498.12,84.94,144.72,167.63,55.36,88.74,313.02,578.70,586.44,165.22,22.61,539.76,102.12
clark1mt,6396.09,215.72,219.92,184.27,19.11,0,4.20,21.91,41.49,520.51,314.45,31.73,0,21.55,79.54,7.16,3.21,87.88,26.35,627.03,2.10,843.04,17.14,44.82,136.80,251.23,424.16,0,2.24,0,49.81,78.15,14.04,7.83,169.09,63.70,159.11,226.77,1.89,81.33,131.08,62.19,45.08,0,830.10,0,165.24,11.30,68.61,83.22
clong,8436.59,2652.28,267.20,0,41.62,158.57,18.20,9.05,4.47,578.61,674.19,0,0,40.06,8.72,140.33,124.13,32.76,16.01,23.70,0,31.42,0,628.84,490.41,0,969.91,0,0,0,16.01,0,10.72,3.03,45.34,0,0,0.80,1.89,201.96,0,956.56,163.68,0,111.40,0,0,0,14.76,0
codyg1985,21107.90,2388.97,1715.45,0,74.76,741.85,0,4.79,43.24,259.55,687.72,17.86,0,354.76,696.03,664.30,1437.96,544.14,0,374.11,0,734.36,9.44,942.83,2097.09,0,374.17,0,0,0,188.50,100.92,0,60.21,220.19,469.21,0,130.45,0,43.62,86.92,2409.37,1116.53,0,874.46,0,0,469.61,774.55,0
compdude787,2903.52,0,0,0,376.06,177.65,0,0,0,0,0,0,144.19,0,0,0,0,0,0,0,0,0,0,0,0,149.91,0,0,0,0,0,0,10.58,0,0,0,710.47,0,0,0,0,0,0,215.69,0,0,819.62,0,0,299.35
crosboro7,10712.69,0,0,424.86,473.34,788.22,176.51,10.80,4.47,24.75,0,106.98,1662.27,122.75,0,73.47,0,0,454.33,4.28,80.14,0,12.17,0,0,890.40,165.89,0,37.29,202.26,18.95,0,1227.35,188.50,0,0,1451.89,24.77,56.05,207.95,168.79,0,46.95,812.04,20.70,81.92,180.34,38.62,0,472.68
cyhighways,4110.01,0,0.90,0,0,0,0,3.91,0,0,0,1562.04,0,355.48,90.25,148.57,1.49,0,0,9.33,0,0,698.79,821.18,0,0,64.14,0,50.37,0,0,0,0,19.58,7.72,0,0,2.87,0,5.79,192.40,6.94,0,0,0,0,0,27.90,0,40.35
dantheman,3911.71,0,0,0,0,0,289.92,0.54,23.42,76.77,0,0,0,21.37,15.27,0,0,0,523.71,24.37,222.51,0,0,0,0,0,321.14,0,0,172.14,97.01,0,0,1092.83,7.87,0,0,249.75,43.29,16.16,0,73.19,0,0,212.52,168.99,0,258.93,0,0
dave1693,10623.56,73.52,0,0,0,285.36,82.36,21.91,144.44,202.09,11.21,18.60,0,212.46,157.76,419.54,3.99,11.63,118.02,676.43,0,24.00,302.56,288.79,30.92,607.57,675.26,127.60,224.06,10.60,476.27,0,21.76,198.10,182.80,0,0,1740.16,6.37,106.79,0,58.04,0,208.02,2155.63,2.78,0,58.37,395.82,281.96
dcharlie,16491.41,1.25,308.65,0,64.91,1243.57,29.95,16.79,4.47,351.12,155.33,933.30,201.70,1361.89,480.25,465.39,14.42,0,32.47,107.10,247.26,406.87,890.10,367.15,0,717.42,245.78,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.33,1178.64,154.82,3.33,163.79,543.05,309.14,304.42,264.00,93.05,168.23,28.45,2003.87,185.47,1626.20
dcm55343,24397.86,341.18,132.86,0,0,571.75,362.01,21.91,210.80,480.84,1344.19,793.23,0,445.58,662.79,770.39,42.31,0,523.96,773.40,117.76,259.49,1775.68,470.51,0,0,2063.83,190.78,8.63,260.08,583.48,338.00,0,882.54,973.75,90.06,51.61,1984.56,27.87,808.02,13.79,371.79,183.29,0,3490.10,360.60,107.65,942.17,564.61,0
dctransit,815.61,0,0,0,0,0,0,3.27,4.47,0,0,0,0,0,0,0,0,0,0,103.35,0,0,0,0,0,0,566.76,0,0,0,17.72,0,0,0,0,0,0,62.11,0,0,0,0,0,0,57.94,0,0,0,0,0
deathtopumpkins,9100.23,11.40,123.70,0,86.88,0,499.04,6.31,140.37,4.35,23.44,0,0,171.36,273.61,7.16,0,8.36,602.93,441.37,676.32,221.03,0,59.88,15.58,0,504.67,0,0,543.01,228.82,208.68,0,508.16,436.21,249.48,0,708.29,108.78,96.42,0,34.17,8.30,0,1415.44,552.85,0,87.55,36.32,0
dfilpus,17109.97,20.19,123.70,299.58,123.50,286.43,70.65,5.34,93.20,380.94,516.65,66.81,417.29,88.32,236.25,14.93,15.10,0,95.69,343.50,560.69,1560.33,128.34,260.56,0,151.92,3833.14,0,0,111.46,38.00,125.20,44.69,244.18,933.68,88.13,553.61,661.17,2.10,945.99,132.89,103.46,50.26,140.92,1687.26,59.54,393.11,350.03,302.38,448.85
dgolub,1638.07,0,0,0,0,0,117.81,2.39,43.37,0,0,0,0,0,0,0,0,0,124.80,218.20,0,0,0,0,0,0,0,0,0,0,296.64,0,0,182.05,0,0,0,102.97,34.35,0,0,0,0,0,252.78,10.61,0,0,252.10,0
dharwood,36254.37,280.38,665.67,340.05,1115.13,1823.20,148.71,21.91,28.56,1167.58,313.69,924.69,629.58,1534.09,800.51,2794.44,319.57,647.89,129.95,432.85,298.84,1277.33,480.86,2706.06,673.86,864.53,1412.12,306.86,839.73,83.07,395.36,169.48,232.04,681.66,719.69,574.75,812.64,1268.86,17.54,801.87,584.50,798.25,1748.10,362.32,939.24,88.79,1061.97,511.76,460.81,963.08
dlsterner,7216.18,307.90,0,13.66,33.36,0,28.83,8.96,133.54,1502.99,26.53,0,0,0,198.05,0,48.00,0,0,750.29,6.70,175.47,0,0,22.31,0,1012.87,0,0,12.58,34.62,0,37.10,0,69.92,0,0,1010.64,0.61,142.66,0,155.33,0,0,1390.21,0,0,0,93.06,0
dnthrox,5859.05,20.37,158.68,132.01,13.49,289.84,28.83,1.18,9.51,18.42,11.54,106.98,199.75,78.38,169.74,358.34,4.15,25.69,27.22,122.84,4.93,105.09,295.37,220.71,70.50,202.45,159.50,119.36,8.63,17.05,29.60,329.42,131.30,22.34,88.89,85.81,329.16,212.71,5.52,31.71,85.15,114.21,401.76,296.44,136.07,0,156.42,56.59,29.00,336.36
dognm16,356.98,0,0,0,356.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,2753.57,0,20.99,0,0,0,44.87,5.75,200.20,14.40,0,0,0,0,0,0,9.31,0,68.67,367.32,40.83,0,0,20.35,0,0,111.95,0,0,3.48,425.55,0,0,15.35,0,0,0,826.17,32.06,9.96,0,221.43,0,0,299.87,0,0,0,15.06,0
dougtone,7249.24,43.77,133.64,127.67,5.74,440.12,28.83,1.18,9.51,16.41,5.69,124.89,144.19,209.06,130.94,369.60,4.08,30.96,27.22,103.35,4.93,91.54,226.97,252.32,0,349.70,262.52,121.39,14.98,23.83,38.78,143.69,58.86,1658.40,93.25,86.96,329.16,212.71,5.52,38.59,132.44,76.17,9.80,163.04,115.37,0,157.33,169.52,29.00,425.59
drebbin37,24054.63,188.13,367.03,585.47,390.65,1260.82,507.79,3.27,140.79,721.65,291.67,217.52,154.50,682.13,927.53,682.54,561.33,305.34,568.54,328.91,500.46,848.78,738.67,1196.84,457.17,706.67,554.89,119.36,279.05,462.10,475.28,542.36,315.57,698.00,1104.29,54.61,241.24,950.67,108.78,24.08,264.74,460.51,754.93,476.86,836.95,433.48,390.97,513.79,360.57,297.38
drfrankenstein,2109.84,0,0,0,0,0,3.04,4.79,68.66,0,0,0,0,2.79,15.27,0,0,0,27.22,190.15,7.30,105.88,0,0,0,0,18.46,0,0,35.54,219.76,0,0,545.52,0,0,0,93.73,0,101.98,0,0,0,0,156.17,513.57,0,0,0,0
dscarroll,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.55,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,3944.07,0,0,0,0,0,0,0,0,0,0,1925.47,0,385.40,15.27,399.54,0,0,0,0,0,11.27,0,1013.17,0,0,0,0,26.62,0,0,0,0,0,0,0,0,0,0,0,3.08,0,0,0,0,0,0,164.25,0,0
duke87,43180.70,568.57,649.64,511.97,246.32,1258.09,507.79,20.34,210.80,1511.59,643.91,479.35,1221.48,1325.70,774.38,1310.31,302.80,89.60,602.93,713.16,1176.27,905.38,769.68,1316.99,493.86,1196.02,1600.38,829.13,587.31,543.01,805.48,882.90,351.72,1494.41,1577.46,678.83,1069.30,2908.46,108.78,553.32,465.29,590.74,3982.74,466.36,1565.80,502.08,986.80,406.40,847.09,569.97
dylucktrocket,1044.00,0,0,0,10.92,0,0,0,0,29.33,29.96,0,0,7.77,30.44,0,48.60,0,0,104.52,0,0,71.67,0,0,0,168.36,7.94,0,0,0,0,31.46,0,1.17,0,264.39,2.57,0,84.79,0,62.13,21.02,0,32.03,0,19.86,0,15.06,0
eidderf,7166.87,0,0,227.45,0,270.59,0,0,0,7.95,7.17,2861.55,148.21,503.72,45.06,8.73,0,0,0,0,0,0,231.41,771.95,0,476.54,0,0,91.37,0,0,0,0,0,0,0,327.61,0,0,0,161.47,25.73,0,220.98,0,0,330.96,292.34,0,156.09
electronym,1362.22,0,0,0,198.03,0,28.83,0.54,5.73,0,8.48,0,0,0,102.64,0,1.49,0,273.80,9.33,4.93,0,0,0,0,0,89.82,0,0,5.71,17.87,77.78,1.85,2.74,298.69,0,0,71.28,1.89,11.30,0,33.11,0,0,110.40,0,0,0,5.95,0
epzik8,5799.68,0,159.94,0,0,284.98,36.45,16.08,126.24,231.48,0,18.39,154.50,22.41,18.55,357.72,13.73,0,0.95,653.17,173.60,0,0,335.83,2.43,219.28,318.95,0,6.07,58.45,115.05,0,0,1.46,28.94,5.30,0,871.54,2.50,203.31,135.51,38.28,0,367.37,700.89,4.45,0,0,32.65,83.22
es92,1040.33,26.61,123.35,0,0,40.47,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,410.31,0,0,0,0,0,0,0
eth,5120.22,411.46,0,0,126.27,0,12.74,21.91,9.51,794.15,1393.21,0,0,0,0,0,0,5.89,49.41,373.69,10.82,0,0,0,0,0,532.78,0,0,71.06,3.79,0,0,2.74,0,33.56,0,90.87,1.89,243.84,0,114.10,153.14,0,457.06,0.15,0,0,206.18,0
extremebandman,4964.76,0,0,0,0,158.18,2.82,7.81,162.55,0,0,0,0,0,0,0,0,0,0,499.79,0,356.62,0,0,0,0,139.37,0,0,0,395.44,0,0,113.94,558.82,0,0,2303.60,0,113.56,0,0,0,0,129.82,0,0,0,22.45,0
foresthills93,9266.96,183.67,148.28,0,0,0,155.73,21.91,15.44,323.94,42.24,58.02,0,178.58,47.83,54.58,73.55,0,90.34,667.75,4.20,212.51,0,671.23,36.39,104.86,717.29,0,0,12.58,94.45,37.28,0,150.08,187.58,0,0,869.13,26.24,256.52,0,185.97,125.34,0,2171.94,327.21,0,0,1014.33,0
formulanone,24634.94,2310.34,751.37,37.22,538.01,267.14,76.23,3.91,34.74,2987.90,1857.31,445.04,2.85,285.76,779.38,372.43,488.15,654.09,67.76,321.58,73.11,355.90,386.22,337.18,1356.48,0,1227.34,73.67,66.45,21.91,316.47,95.60,0,101.91,572.43,473.03,95.40,567.30,46.51,548.21,6.17,935.81,3284.61,0,635.48,73.58,401.10,82.33,146.10,73.41
froggie,42964.99,2297.20,1458.48,9.68,0,4.91,380.00,21.91,200.20,971.96,1168.45,1255.13,46.29,1311.49,1055.42,404.74,695.75,940.55,505.15,773.40,485.51,551.64,2794.52,1328.55,1941.13,0,3335.12,175.78,114.66,543.01,616.02,386.29,0,1299.15,1292.94,563.16,93.76,2256.80,108.78,763.76,504.13,2013.60,521.30,352.14,4003.40,593.97,20.43,1419.56,989.21,395.97
georgiaroadgeek,504.02,53.87,0,0,0,0,1.50,1.18,0,18.42,88.92,0,0,0,0,0,1.49,0,16.01,0,0,0,0,0,0,0,193.51,0,0,0,0,0,5.05,0,2.64,0,0,0,1.89,32.32,0,67.71,0,0,19.50,0,0,0,0,0
gimmicks,2197.24,0,50.19,0,0,302.40,0,0,0,0,7.17,96.67,0,208.36,62.86,365.47,2.66,0,0,78.35,0,0,0,820.21,0,0,0,0,0,0,14.66,0,0,0,19.86,0,0,79.10,0,0,0,25.73,0,0,48.55,0,0,3.81,11.19,0
gman2337,23530.49,421.13,148.71,0,132.13,1282.47,28.60,7.69,28.54,848.65,411.28,664.79,164.21,1130.51,2602.14,1083.80,1599.58,9.72,17.75,427.29,0,1326.42,568.49,840.94,83.54,67.46,601.58,196.53,134.98,12.58,190.16,0,618.94,89.00,3114.93,27.24,122.86,695.08,5.08,90.74,255.88,1136.45,505.85,540.35,452.85,99.32,0,230.00,495.88,18.36
golubcar,528.65,0,0,0,0,0,112.21,0,4.96,0,0,0,0,0,0,0,0,0,0,9.53,0,0,0,0,0,0,0,0,0,0,181.52,0,0,166.68,0,0,0,53.74,0,0,0,0,0,0,0,0,0,0,0,0
gpw,6369.57,0,31.78,0,31.54,0,66.96,0.54,5.73,89.48,14.57,0,121.74,98.82,340.83,0,153.85,0,30.06,129.34,23.51,15.53,0,171.70,0,39.08,236.24,0,0,17.36,38.68,0,0,11.37,2215.41,66.94,0,785.76,3.37,231.50,0,54.13,0,0,58.31,0,394.94,5.16,885.34,0
griffith,3627.68,89.27,0,0,4.68,0,206.49,3.91,113.59,317.59,59.97,52.82,0,2.83,15.27,0,0.70,9.29,67.22,207.21,279.89,0,0,0,0,0,506.90,0,0,115.41,148.75,0,0,431.04,27.00,0,0,350.55,25.70,44.04,0,75.00,0,0,243.56,192.21,0,35.01,1.78,0
happy5214,2417.06,0,130.66,232.37,35.68,247.32,0,0,0,0,0,0,0,227.21,0,357.72,0,0,0,0,0,0,0,265.79,0,0,0,0,0,0,0,457.60,0,0,0,57.53,0,0,0,0,0,0,395.93,0,0,0,0,9.23,0,0
harvey,5564.45,0,0,0,263.32,0,31.35,0,5.73,471.77,169.29,0,457.64,0,0,0,0,0,6.65,44.35,27.56,558.05,257.49,0,0,721.25,235.22,301.70,0,7.96,14.04,0,0,215.87,0,0,528.90,71.67,0,51.95,155.23,45.57,0,0,70.78,0,86.54,326.58,16.03,421.94
highplainstrvlr,33192.65,38.53,669.95,1006.22,1428.04,3287.41,3.09,0,0,0,16.10,1112.95,643.16,282.95,87.41,2907.03,0,94.59,0,0,0,56.48,3053.86,1341.61,6.45,1062.55,47.81,782.21,921.11,6.87,0.64,2824.33,816.43,6.99,19.30,1090.60,679.69,3.68,1.89,11.32,867.38,31.82,4582.94,1173.31,10.09,0,480.66,42.61,10.15,1682.45
hoopitypoop,28380.60,32.83,179.21,185.17,18.03,414.68,0,0,83.33,266.21,889.69,1249.56,426.98,2525.86,2757.49,555.21,1207.57,18.34,0.95,169.77,0,1332.84,679.57,797.06,17.13,532.35,1179.22,588.54,1180.20,0,14.66,336.02,95.05,140.19,2229.46,194.23,187.60,1190.72,0,835.94,856.97,357.31,1145.00,35.65,394.69,0,158.07,1167.34,530.09,1223.83
