Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA,FRH,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,130.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
7_8,39.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,34.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,4513.84,0,0,145.36,0,642.03,0,0,0,582.44,0,57.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657.38,0,0,0,0,0,0,824.43,0,0,0,64.58,0,0,0,0,0,0,0,271.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,22324.31,0,0,611.42,0,999.54,0,0,0,702.85,0,567.47,407.78,11.56,591.08,971.95,28.28,360.33,30.31,283.77,599.78,782.04,387.64,202.65,95.90,211.08,144.95,156.77,550.73,0,435.35,208.56,71.46,80.86,228.55,103.04,298.42,198.27,87.17,69.12,0,8.56,162.69,0,207.54,0,0,6539.90,0,0,0,46.72,0,0,321.52,0,0,0,98.72,0,0,0,0,0,1012.68,1291.39,420.94,0,0,0,0,0,0,0,198.34,1536.64,0,0,0,0,0,0
DJCane,7.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,289.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.13,0,0,0,0,0,0,150.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,432.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.36,0,0,53.29,0,285.26,0,0,0,0,0,0,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,34.02,104.67,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,705.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,244.32,0,0,0,0,0,0,0,0,0,23.02,0,0,0,0,0,0,0,99.74,0,0,0,0,0,0,0,0,0,186.63
bhemphill,6029.38,0,0,480.85,0,422.68,0,0,0,177.78,0,0,0,0,235.83,174.96,5.86,230.32,18.57,65.70,319.33,236.07,224.70,192.77,2.85,0,58.93,0,353.63,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.94,0,0,0,0,0,0,467.35,0,0,0,18.59,0,0,0,0,0,265.19,391.40,0,0,0,0,0,0,0,0,0,300.94,0,0,0,0,0,0
bickendan,2811.00,0,0,429.78,0,110.00,0,0,0,236.53,0,200.70,0,0,55.41,615.55,0,66.22,0,0,0,77.34,35.26,0,0,0,0,0,0,65.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399.01,0,0,0,0,126.52,0,205.00,0,0,0,0,0,0,0,0,0,128.19,0,0,0,0,0,0,0,0,60.09,0,0,0,0,0,0,0,0
bogdymol,13120.18,0,0,1286.99,0,183.29,269.89,24.01,0,73.73,0,588.11,0,0,347.65,959.53,0,162.49,0,0,138.43,140.91,182.61,0,34.24,7.17,113.38,47.55,99.31,1338.91,377.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,550.61,0,0,186.93,648.99,748.08,319.84,689.89,0,0,0,41.26,0,0,0,27.91,129.37,116.78,0,88.14,291.43,0,1684.04,0,374.82,83.23,336.91,354.39,24.01,0,0,0,0,0,47.63
boris,1874.36,0,0,945.86,0,0,0,0,0,0,0,211.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.87,0,482.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.63,24.92,19.84,0,0,0,0,0,0
bubaclex,4409.23,0,0,680.02,0,0,31.88,115.48,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355.42,0,0,0,901.00,244.52,0,1225.35,0,0,0,0,0,0,0,0,0,0,0,168.74,0,0,0,0,0,246.72,154.42,228.63,0,0,0,0,0,0,0
charliezeb,663.94,0,0,87.05,0,0,0,0,0,19.27,0,0,0,0,152.98,115.61,0,59.75,0,0,0,40.67,97.13,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.76,0,0,0,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,14840.30,108.05,0,1119.67,0,352.34,0,31.05,0,405.90,0,436.62,0,0,654.46,1339.52,0,302.95,0,0,125.98,36.54,360.33,0,99.57,217.05,23.98,74.47,55.04,270.30,304.34,0,94.05,62.92,36.02,0,40.25,0.66,185.46,0,0,8.56,113.85,0,0,5.01,42.85,400.54,0,0,0,759.88,693.78,133.19,2146.44,0,0,16.53,75.97,0,0,115.36,108.72,0,229.96,309.10,319.58,377.18,89.92,878.61,0,176.78,450.80,139.04,366.02,86.74,0,0,0,0,0,58.38
cougar1989,10089.44,0,0,1063.10,0,359.18,0,0,0,590.40,0,607.51,298.92,24.12,614.42,1035.87,14.38,290.25,8.87,70.17,356.92,403.68,297.41,90.86,55.07,286.41,152.08,161.07,274.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.21,0,0,0,72.73,257.34,0,1011.51,0,0,0,97.33,0,0,0,0,0,188.49,0,214.16,0,0,0,0,0,0,52.93,322.84,0,0,0,0,0,0,0
dantheman,1210.66,0,0,262.77,0,0,0,0,0,76.21,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359.68,0,0,0,0,0,0,453.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,388.56,0,0,32.61,0,66.32,0,0,0,48.03,0,0,0,0,0,67.31,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,3.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1163.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.75,0,0,0,0,0,0,0,0,0,90.43
dfilpus,1332.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1150.47,0,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9620.21,0,0,389.67,0,442.28,0,0,0,508.84,0,271.67,123.12,6.59,509.35,758.24,5.61,291.70,11.74,52.93,271.25,322.37,321.35,176.70,33.75,12.74,50.21,47.55,346.56,254.98,353.65,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.15,0,0,1896.64,0,0,7.34,13.24,0,1.98,157.40,0,0,0,61.29,0,0,0,0,19.81,457.65,352.02,2.13,0,0,0,0,54.37,0,0,0,309.54,0,0,0,0,0,0
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,3032.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.35,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,126.92,73.23,292.12,0,0,1121.49,0,0,0,0,0,0,118.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1128.58,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,95.36,10.90,0,0,0,0,0,0,0,0,0,6.32,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
emmaf,3571.68,0,0,323.37,0,0,0,0,0,224.42,0,0,0,0,146.11,287.35,0,0,0,0,0,0,0,0,16.97,0,0,0,0,0,0,0,69.68,0,5.23,0,0,0,83.22,0,0,0,4.30,0,0,0,0,1760.07,0,0,0,0,405.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245.83,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,17132.07,0,0,889.96,0,164.72,0,0,257.45,0,0,1548.54,0,0,245.38,691.25,0,66.22,0,0,0,143.47,164.10,0,0,19.51,0,0,0,0,261.93,155.35,0,0,115.03,122.59,103.78,177.72,2.78,0,14.65,0,111.16,0,0,404.01,0,741.18,0,0,122.71,436.51,574.64,0,2363.38,0,0,505.60,16.08,335.73,0,133.05,175.25,0,220.87,0,1694.25,627.63,0,0,1787.80,0,551.58,914.59,271.62,0,0,0,0,0,0,0
finnedude,1835.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.72,0,195.86,25.45,0,90.86,0,0,0,0,447.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.42,0,0,0,0,0,0,0,0,0,0,672.64,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,157.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,49.59,0,0,0,0,0,0,0,0,0,0,5.01,17.34,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,693.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,174.16,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,966.78,0,0,89.19,0,0,0,0,0,28.07,0,0,0,0,153.78,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,88.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288.24,0,0,0,0,0,183.53,52.64,0,0,0,0,0,0,0,0,58.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ibexto,42.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,246.70,0,0,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.05,0,0,0,0,98.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jellethewhale,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1020.06,0,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.48,0,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.01,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,302.86,0,0,0,0,0,302.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2673.55,0,0,91.98,0,0,0,0,0,92.81,0,236.30,0,0,40.33,118.82,0,0,0,0,0,0,0,0,0,0,0,0,0,1073.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284.67,0,0,0,0,0,0,371.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.36,0,0,0,0,0,0,0,0,0,136.45
justjake,211.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.90,0,79.71,22.18,0,56.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,2149.05,0,0,5.70,0,0,0,0,0,132.04,0,60.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,18.30,0,0,0,0,0,20.52,59.66,0,0,0,0,0,0,0,0,0,0,1165.49,0,0,0,0,0,0,0,0,0,625.02,0,0,0,0,0,0
lkefct,361.30,0,0,0,0,0,0,0,0,35.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0.92,77.25,0,0,0,0,0,0,164.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,0
mapcat,700.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.91,0,0,0,0,0,0,0,0,0,167.79
mapmikey,172.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1231.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.50,0,0,0,0,0,0,0,0,0,0,0,400.47,0,605.00,0,0,0,0,0,0,115.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,40772.02,1.75,0,1178.52,0,1080.14,49.95,180.42,0,891.93,0,578.32,525.00,35.35,780.87,1384.98,28.28,481.23,30.31,355.69,656.21,787.52,458.47,216.64,98.16,263.77,183.65,161.07,581.63,1040.83,633.35,245.21,141.14,80.86,266.61,185.07,337.65,227.67,198.47,55.42,115.83,15.74,187.40,73.23,293.44,401.26,1610.38,7652.88,0,0,1072.27,450.44,797.45,406.85,3527.25,0,0,578.02,117.48,155.33,0,148.34,45.87,108.99,1012.68,519.82,1832.95,826.89,0,860.99,0,354.55,175.89,316.37,347.71,2275.26,0,0,0,0,0,88.30
mojavenc,808.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.58,0,0,0,142.86,121.40,4.85,0,0,0,64.68,0,126.57,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
neilbert,81.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,2570.20,0,0,318.64,0,0,0,0,0,0,0,164.62,0,0,97.43,213.51,0,32.18,0,0,0,0,0,0,0,0,0,0,0,0,120.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.06,0,0,0,112.96,0,255.28,199.56,0,0,0,0,0,0,0,0,52.53,0,0,214.03,535.76,0,0,0,0,0,188.29,41.34,0,0,0,0,0,0,0
niels,14302.62,0,0,1034.17,0,769.56,192.09,0,0,537.97,0,444.10,223.79,32.03,584.98,1082.69,14.38,321.83,23.23,52.93,425.15,585.86,364.30,101.93,26.37,236.84,144.95,105.96,0,63.08,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3523.49,0,0,0,383.87,0,162.89,1234.03,0,0,0,71.27,0,0,0,0,0,990.23,121.87,0,72.50,0,77.57,0,0,0,8.13,217.58,13.10,0,0,0,0,0,0
njroadhorse,1506.95,0,0,40.10,0,207.04,0,0,0,0,0,0,0,0,248.74,260.26,0,34.02,0,0,0,52.27,117.90,0,0,0,0,0,0,146.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.34
norheim,578.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.25,0,0,0,0,0,0,140.33,0,0,0,0,0,0,0,0,0,0,396.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oscar,216.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
paddy,558.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.73,0,0,0,0,0,0,0,0,0,23.41,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
panda80,26861.48,31.00,0,1247.84,0,455.68,975.58,142.54,0,350.27,0,813.28,461.67,35.35,532.61,1282.28,12.58,340.04,30.31,253.56,303.93,201.06,188.34,206.40,16.97,268.61,154.88,156.77,291.05,30.39,0,0,69.68,0,5.23,0,279.11,0,83.22,0,0,0,4.30,0,54.88,0,62.93,2758.17,0,0,1107.25,431.76,1018.20,0,2518.83,0,0,0,74.33,0,5.26,192.11,260.33,0,285.71,1481.78,509.79,23.74,0,3211.71,0,76.93,416.40,280.54,317.14,1368.78,0,0,1135.31,45.08,0,0
peperodriguez2710,1529.31,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.40,116.69,0,80.23,101.54,253.86,127.72,80.02,0,0,147.46,22.09,53.70,56.85,222.56,0,0,46.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,13501.44,39.78,0,824.04,0,1074.42,582.30,245.15,0,526.86,0,126.25,0,0,596.29,534.06,0,124.91,0,0,0,277.61,406.24,0,98.16,81.88,0,0,0,248.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.76,1391.34,0,0,1941.19,423.66,342.66,0,701.92,0,0,0,124.18,0,0,159.58,192.33,0,527.26,0,303.47,151.02,16.37,418.80,0,0,430.51,118.91,224.81,0,0,0,69.52,0,0,0
presidentman,427.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.94,0,0,0,0,0,88.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.24,0,0,0,0,0,0,0,0,0,19.57
riiga,1240.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.45,0,0,0,0,0,0,0,0,0,0,895.70,0,0,0,0,0,0
roadguy2,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,2298.84,0,0,230.53,0,177.18,0,0,0,179.52,0,211.70,0,0,4.14,171.11,0,31.56,0,0,0,51.71,46.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.69,0,0,0,0,0,0,801.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,2482.52,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1092.78,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,1086.11,0,0,0,0,0,1.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.23,0,0,0,0,0,0,0,0,0,137.46
sipes23,766.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.69,317.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,2197.91,0,0,141.56,0,121.12,0,0,0,82.88,0,0,0,0,133.61,142.10,0,0,0,0,0,85.85,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,591.03,0,0,0,0,20.13,0,0,0,0,187.85,0,111.30,0,0,0,0,129.70,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
