Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2664.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.11,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297.54,0,0,0,85.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434.22,0,91.39,0,0,0,0,0,0,0,304.00,0,0,0,0,0,0.80,0,0,0,0,0,0,0,196.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,30080.83,0,0,0,13.47,644.14,0,0,0,278.28,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.59,0,297.09,0,0,50.98,148.22,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,207.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2071.28,0,0,0,815.48,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,378.86,0,0,0,1460.24,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.41,0,121.17,0,0,0,0,0,332.09,2328.25,0,0,0,200.13,0,675.40,165.19,0,372.20,0,1177.91,0,0,1540.23,0,869.28,0,1679.91,0,2219.37,0,105.92,0,0,0,0,0,503.43,0,110.90,0,0,2.30,1019.83,105.40,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.76,0,86.26,0,4189.14,0,240.64,0,0,0,0,900.46,28.89,0,0
25or6to4,29966.24,0,0,0,0,79.54,0,0,0,283.06,0,0,1007.93,0,0,0,0,0,0,0,0,1015.05,0,0,0,0,0,0,1534.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1093.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.96,0,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.88,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.48,0,628.23,0,0,0,0,0,0,0,0,1030.36,1073.53,184.27,0,0,0,0,905.33,0,0,0,150.96,0,0,0,1437.78,0,652.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9472.94,0,541.18,0,0,0,155.52,844.95,337.60,0,0,0,1227.90,0,0
420Traveler,9535.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.11,0,0,458.88,0,435.75,0,0,0,0,0,0,0,0,0,0,430.12,192.97,0,0,0,0,0,0,372.54,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293.34,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,4002.82,0,711.10,0,0,0,841.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,221.82,0,0,0
7_8,22504.44,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.00,112.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,432.38,0,0,0,483.18,0,0,0,0,0,0,0,0,0,0,311.11,220.10,0,715.68,0,578.75,0,0,272.10,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,53.75,0,0,0,470.07,178.64,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1814.91,0,0,547.53,0,0,489.51,0,0,9.63,0,0,0,0,259.72,965.15,0,81.16,361.62,37.60,0,16.98,0,0,0,0,484.49,0,0,1152.00,0,784.02,0,4143.73,0,1121.26,0,86.26,0,0,0,0,0,571.86,0,0,0,0,0,639.73,0,471.29,0,0,604.84,0,0,0,0,0,0,0,191.32,0,0,0,0,0,497.59,0,511.06,0,61.25,0,301.86,0,0,216.82,492.51,0,0
Aseluit,5672.18,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,705.42,0,0,0,0,0,0,965.90,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2015.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932.22,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,37234.59,0,0,0,0,458.26,0,0,0,364.34,0,0,201.13,0,0,0,0,0,0,0,0,940.06,0,0,0,0,0,0,1585.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,739.52,0,0,0,136.48,0,0,0,0,0,0,0,0,0,0,742.36,1113.03,0,2257.43,0,1424.39,0,0,0,0,0,0,0,0,0,0,2191.05,744.99,646.00,0,0,0,0,0,0,0,0,0,68.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.30,0,0,2647.00,0,0,1522.72,0,370.94,815.06,0,0,0,0,0,1053.67,0,380.76,403.78,0,0,0,0,0,0,0,0,0,238.94,185.82,0,1730.68,893.61,115.50,2042.23,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,682.76,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,2658.77,0,890.30,0,957.60,0,0,1160.44,2758.87,0,0,262.72,819.45,0,0
Beerman,15889.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.91,283.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,429.58,0,0,0,621.14,0,768.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,692.83,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,1530.95,0,801.35,0,0,0,4172.31,0,0,0,0,0,0,0,0,0,66.28,0,0,0,328.27,0,591.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.44,0,343.97,0,189.64,0,0,167.83,40.28,0,0
ChrisZwolle,31818.88,0,0,0,0,0,0,0,21.11,0,0,611.42,0,0,0,1105.38,0,0,0,0,0,0,898.58,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1211.59,39.06,447.94,49.44,355.48,883.55,1379.54,542.89,342.78,146.85,289.96,221.99,324.27,1169.30,0,0,528.48,557.76,164.10,174.23,0,927.58,262.88,0,530.04,230.31,356.47,0,69.12,0,0,142.83,217.22,4.80,389.75,0,0,0,8564.15,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,358.08,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.48,0,2108.98,0,0,0,0,0,0,0,0,0,0,0,0,613.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,26120.99,279.41,0,0,0,0,0,0,0,0,0,0,100.16,0,271.10,0,0,0,0,1.97,0,1893.31,0,0,0,0,0,0,751.52,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530.95,1884.59,0,297.51,0,542.55,0,0,50.56,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,93.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,1297.45,0,0,0,0,0,1248.03,0,360.43,1433.56,0,0,0,0,0,1184.47,13.20,0,0,1271.80,0,0,448.29,489.64,0,2283.76,186.10,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,2041.23,0,1321.42,0,181.49,3.87,0,2660.97,0,0,0,0,748.91,0,0
